Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,MVO Vibez,Runaway,3,1,4,,,,
3,up,Gmi Dashawn,GMI City (Chopper City Remix),7,1,4,,,,
4,up,Post Malone,Better Now,5,1,81,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,86,,,,
6,up,Rich Brian,100 Degrees,6,1,86,,,,
7,up,MVO Rome,Run It Up,24,3,4,,,,
8,up,EGOevadiggin,Mid Day (Mid.),19,3,4,,,,
9,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,84,,,,
10,up,Jentell,Breakup Interlude,49,10,5,,,,
11,up,ALX,Intro,14,11,5,,,,
12,-,B Lou,Sunday Best (Instrumental),-,7,14,,,,
13,-,BTS,Boy With Luv (Japanese ver.),-,7,39,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,30,,,,
15,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,86,,,,
16,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,1,38,,,,
17,-,Twofive,ABConfessions,-,11,1,,,,
18,down,Noah Tha Arc,Nightmares,9,9,7,,,,
19,-,Rich Brian,Dat $tick,-,19,3,,,,
20,down,Machine Gun Kelly & Camila Cabello,Bad Things,11,1,80,,,,
21,-,Fimaul,pesan suara,-,21,1,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),30,2,69,,,,
23,up,Psy Young,Breaking News,29,1,42,,,,
24,-,Cjeezy & Jozzy,Ella (feat. Salvador),-,24,1,,,,
25,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,25,,,,
26,-,Fort Minor,Believe Me (Album Version),-,6,23,,,,
27,-,Rich Brian,100 Degrees,-,1,20,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,16,,,,
29,down,Swiss Precise,World Dom,20,13,30,,,,
30,-,BTS,DNA (Japanese Version),-,9,35,,,,
31,up,Quinton,Play for Keeps-I Made You Look,39,31,3,,,,
32,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,13,3,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,58,,,,
34,up,King Clyde,Interlude (BBC News),52,4,2,,,,
35,up,Khaotik,Tired of 2020 (Intro),51,25,2,,,,
36,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],41,13,22,,,,
37,-,Llibo La Melanina,Yummy,-,16,11,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,2,,,,
39,down,Vihaan Dhiman,Una Wle,32,15,2,,,,
40,down,Infamous Beats,On the Run (Skit),33,6,35,,,,
41,up,The Black Eyed Peas,Where Is the Love?,62,4,83,,,,
42,up,O2worldwide,News,56,3,58,,,,
43,up,Akbess,Photo Ma (feat. One Lyrical),43,26,7,,,,
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,2,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,21,30,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),37,18,43,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,3,52,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,9,43,,,,
49,down,Post Malone,Circles,47,1,85,2,2019-10-06,2,2019-10-06
50,-,The Black Eyed Peas,My Humps,-,26,25,,,,
51,up,Niko Soul,Poolside,82,33,12,,,,
52,up,Nelly,Ride Wit Me (feat. City Spud),64,11,27,,,,
53,up,Korza,Intro,90,53,2,,,,
54,up,Styles P,Super Gangster,80,37,24,,,,
55,-,アシャンティ,Foolish,-,3,4,,,,
56,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,24,3,,,,
57,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",74,27,21,,,,
58,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,2,,,,
59,up,Cardi B & Bruno Mars,Please Me,78,4,32,,,,
60,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,15,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,85,26,2019-10-06,26,2019-10-06
62,up,50 Cent,P.I.M.P.,72,13,49,,,,
63,down,K-Burna,The Game,59,32,21,,,,
64,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",21,16,41,,,,
65,up,J Xavier,Ne-yo Drop (feat. Ne-yo),92,11,38,,,,
66,-,Yssn Nino,Leave the Door Open Bruno Mars,-,56,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,71,,,,
68,down,J.I.A,One Knight,13,13,2,,,,
69,up,Mary J. Blige,Be Without You (Kendu Mix),69,26,3,,,,
70,down,50 Cent,In Da Club,23,11,57,,,,
71,-,Penikmat Soto,Monolog Senja,-,3,8,,,,
72,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,8,,,,
73,down,Strizzle Seven,Main Hit,27,13,6,,,,
74,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,17,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),48,1,67,100,2020-03-01,7,2020-04-26
76,-,The Black Eyed Peas,My Humps,-,21,1,,,,
77,-,B Free,Teleport Me (feat. Jay Squared),-,77,1,,,,
78,-,Drake,Hotline Bling,-,5,37,,,,
79,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,1,,,,
80,-,sakura Hz,Chill.,-,25,7,,,,
81,down,Slang,Izzo (H.O.V.A),73,26,32,,,,
82,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,16,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,83,1,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,20,79,2020-04-19,1,2020-07-05
85,-,Tsunamy,Stranger Things (freestyle),-,60,1,,,,
86,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,6,,,,
87,down,JAY-Z,Izzo (H.O.V.A.),86,29,36,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,3,,,,
89,up,LAKEY INSPIRED,Chill Day,95,53,7,,,,
90,-,Swish Aceytho,Pat on the Beat (feat. Coast),-,50,1,,,,
91,-,Homicide Indonesia,Barisan Nisan,-,91,1,,,,
92,down,Psy Young,DNN News,53,53,2,,,,
93,-,Rich Brian & Guapdad 4000,Bali,-,12,45,,,,
94,-,Soul ID,Ingin Dicinta,-,18,4,,,,
95,-,Saikore,Rap de Itachi,-,95,1,,,,
96,down,Drake,Too Good (feat. Rihanna),31,12,53,,,,
97,-,ALe! PLUZ & DJ Verde,Game Over,-,63,2,,,,
98,-,50 Cent,In Da Club,-,11,1,,,,
99,down,Travis Scott,goosebumps,79,35,6,89,2020-04-26,18,2020-05-03
100,-,Stephaun Anu,Caught Up In The...,-,26,21,,,,
