Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,84,,,,
3,up,EGOevadiggin,Mid Day (Mid.),15,3,2,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,84,,,,
5,up,MVO Vibez,Runaway,5,1,2,,,,
6,up,Post Malone,Better Now,8,1,79,,,,
7,down,Museekal,Senorita (Remix),3,1,13,,,,
8,up,Gmi Dashawn,GMI City (Chopper City Remix),10,1,2,,,,
9,down,Rich Brian,100 Degrees,6,1,84,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,78,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,82,,,,
12,down,Bombscare,Relentless Drive (Outro),7,7,11,,,,
13,-,Goldenchiold,Chopped & Screwed (Chopped & Screwed),-,13,2,,,,
14,down,MVO Rome,Run It Up,12,3,2,,,,
15,-,Strizzle Seven,Main Hit,-,13,4,,,,
16,up,24kGoldn,Mood (feat. iann dior),18,4,42,33,2020-08-23,1,2020-10-11
17,-,ALX,Intro,-,11,3,,,,
18,-,Westboy,Твой кумир,-,18,3,,,,
19,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],11,3,24,,,,
20,-,Axel Leon,Cold Winter,-,9,8,,,,
21,up,Vihaan Dhiman,Light Morning,49,20,11,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),94,11,25,,,,
23,up,Psy Young,Breaking News,24,1,40,,,,
24,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),20,1,36,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,8,41,,,,
26,up,Kalel Xavier,Fall,93,13,8,,,,
27,up,Post Malone,Circles,39,1,83,2,2019-10-06,2,2019-10-06
28,down,Jentell,Breakup Interlude,19,10,3,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,56,,,,
30,-,兄弟本色,把最甜的都給妳,-,30,1,,,,
31,down,Supreme Cerebral,Pin Head,28,9,20,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),66,2,67,,,,
33,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),17,17,4,,,,
34,down,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],13,13,20,,,,
35,down,Infamous Beats,On the Run (Skit),32,6,33,,,,
36,-,Macklemore,Glorious (feat. Skylar Grey),-,21,2,,,,
37,down,Nicki Minaj,Starships,21,5,71,,,,
38,up,Young Jeezy,My President (feat. Nas),81,31,2,,,,
39,-,Travis Scott,SICKO MODE,-,23,29,48,2020-04-26,9,2020-05-03
40,up,Noah Tha Arc,Nightmares,44,9,5,,,,
41,-,Baracuda,La Di Da (Elektrofachgeschäft Radio Edit),-,41,3,,,,
42,down,Drake,Too Good (feat. Rihanna),23,12,51,,,,
43,down,Stephaun Anu,Caught Up In The...,35,26,20,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,18,41,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,42,26,28,,,,
46,up,The Black Eyed Peas,Where Is the Love?,59,4,81,,,,
47,-,Silicone,NewYork Inspired,-,9,47,,,,
48,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,28,,,,
49,-,SILEN ZeroTime,Death Bed Rmx,-,42,6,,,,
50,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,36,,,,
51,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",48,16,39,,,,
52,-,Royville,Sweat Shop,-,10,13,,,,
53,-,Worldwide,Hit My Line,-,30,7,,,,
54,up,50 Cent,P.I.M.P.,79,13,47,,,,
55,-,Rayi Putra,Apa Kabar?,-,10,17,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,18,,,,
57,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",77,27,19,,,,
58,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,39,2,,,,
59,-,TSE WillyDripDripp,She Cheated (feat. Deazy Treez),-,33,3,,,,
60,-,BTS,DNA (Japanese Version),-,9,34,,,,
61,-,7eclipse 007,LA Short Cutz,-,28,15,,,,
62,down,Marcus Patrick,Stressed Out,50,14,22,,,,
63,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,27,27,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,64,1,60,2021-02-07,6,2021-04-04
65,-,Geezel,Whatever I Want,-,44,2,,,,
66,-,Quinton,Play for Keeps-I Made You Look,-,31,1,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),85,1,65,100,2020-03-01,7,2020-04-26
68,-,Mattisverywhack,Aliongam,-,68,1,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,69,,,,
70,up,WiseChild,Havana (Remix),95,15,41,,,,
71,down,Cardi B & Bruno Mars,Please Me,68,4,30,,,,
72,down,AGNEZ MO,Nanana,71,13,57,,,,
73,down,Maharaja,Maharaja Maharaja,60,60,2,,,,
74,down,O2worldwide,News,38,3,56,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,84,26,2019-10-06,26,2019-10-06
76,-,French Montana,Unforgettable (feat. Swae Lee),-,54,9,,,,
77,-,Wee D,Caught in Life,-,32,4,,,,
78,-,Nampson,You a Simp (feat. SKILL3D),-,58,3,,,,
79,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,1,,,,
80,down,The Black Eyed Peas,Don't Lie,61,8,46,,,,
81,-,Drake,Hotline Bling,-,5,36,,,,
82,down,The Black Eyed Peas,Don't Phunk With My Heart,51,4,59,,,,
83,down,DJB,Mood (Instrumental),75,24,8,,,,
84,-,Stick Factory,Messages from Laika,-,50,2,,,,
85,down,Arrested Development,Honeymoon Day,80,4,45,,,,
86,-,Travis Scott,goosebumps,-,23,4,89,2020-04-26,18,2020-05-03
87,down,Sara Fajira,Julite (feat. Eddie Tripleks),40,16,7,,,,
88,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,6,,,,
89,-,Lepky,depuis tout petit,-,12,10,,,,
90,-,Houston,I Like That (Extended Version),-,73,2,,,,
91,-,Eminem,Without Me,-,17,22,,,,
92,down,Fergie,Big Girls Don't Cry (Personal),88,3,51,,,,
93,-,Eminem,The Real Slim Shady,-,24,2,,,,
94,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,2,,,,
95,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,27,,,,
96,-,WC,Gangsta Nation (feat. Westside Connection),-,96,1,,,,
97,-,Timi-d,"Keep Walking, Pt. 2",-,71,1,,,,
98,down,Rich Brian & Guapdad 4000,Bali,97,12,44,,,,
99,-,Sean P,We Belong Together,-,33,13,,,,
100,-,Payper Corleone,Unforgettable (Cover) [feat. Terry tha Rapman],-,37,3,,,,
