Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,32,1,30,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,129,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,1,129,,,,
4,up,MVO Vibez,Drowning,18,4,2,,,,
5,-,Rocko the Dog,Impeachment (Outro),-,1,33,,,,
6,up,Jack Harlow,First Class,11,2,4,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,123,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,1,48,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,124,26,2019-10-06,26,2019-10-06
10,up,MVO Rome,Run It Up,45,3,45,,,,
11,-,Mitus,Serial Killer,-,11,25,,,,
12,down,Post Malone,Better Now,6,1,122,,,,
13,up,Jessi,ZOOM,27,5,4,,,,
14,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),90,1,83,,,,
15,-,Nelly,Hot In Herre,-,9,28,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,114,,,,
17,up,Saweetie,Closer (Instrumental),40,10,5,,,,
18,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,10,,,,
19,up,Saib,Ocean Waves,19,11,3,,,,
20,up,Machine Gun Kelly & Camila Cabello,Bad Things,24,1,124,,,,
21,-,Diana Ross,When You Tell Me That You Love Me,-,5,21,,,,
22,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),5,5,34,,,,
23,up,Rich Brian,100 Degrees,46,1,66,,,,
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,9,34,,,,
25,up,The Black Eyed Peas,Don't Lie,85,8,87,,,,
26,up,Post Malone,Better Now,79,1,68,,,,
27,up,Sleepy Fish & mommy,Exits,31,1,12,,,,
28,-,Dozo,Funky Funker,-,6,3,,,,
29,-,Infamous Beats,On the Run (Skit),-,6,68,,,,
30,down,sugi.wa,Urtha1,10,8,5,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,16,8,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,72,,,,
33,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),21,16,6,,,,
34,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],30,3,52,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,18,4,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,115,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),72,11,40,,,,
38,down,King Clyde,Interlude (BBC News),4,4,34,,,,
39,-,Lyrik Cruz,Flex,-,25,1,,,,
40,up,Willothan,Tonight Show With Mitch Interlude,53,11,2,,,,
41,-,Fergie,Glamorous (feat. Ludacris),-,2,22,,,,
42,-,V.Thomas,Intro,-,38,1,,,,
43,-,Saweetie,Closer (feat. H.E.R.),-,1,10,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),22,3,45,,,,
45,up,Franky Jay & Bouns,Bienvenido,60,27,5,,,,
46,down,Rich Brian,New Tooth,23,23,20,,,,
47,up,Missy Elliott,Pass That Dutch (Amended Version),52,24,22,,,,
48,-,B Lou,Sunday Best (Instrumental),-,7,44,,,,
49,up,The Beatnuts,Se Acabó Remix (feat. Method Man),68,16,3,,,,
50,down,Post Malone & The Weeknd,One Right Now,43,16,17,,,,
51,down,Marc JB,Pool Side,14,11,3,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),63,17,45,,,,
53,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,53,1,,,,
54,-,The Black Eyed Peas,Pump It,-,9,28,,,,
55,-,Rich Brian,Drive Safe,-,15,21,,,,
56,-,Motnk,I am Wind (feat. handycat),-,56,3,,,,
57,-,Coop 2,Plane Jane,-,36,4,,,,
58,-,House of Pain,Jump Around,-,22,2,,,,
59,up,Lil Dicky,Freaky Friday (feat. Chris Brown),77,28,14,,,,
60,-,BTS,Lights,-,1,16,,,,
61,up,Post Malone,Circles,61,1,127,2,2019-10-06,2,2019-10-06
62,-,Stephaun Anu,Caught Up In The...,-,26,38,,,,
63,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),65,5,62,,,,
64,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,60,2,,,,
65,-,Arrested Development,Honeymoon Day,-,4,72,,,,
66,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,13,,,,
67,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,11,,,,
68,-,Vader Jay,VaJayJay,-,68,1,,,,
69,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),83,16,18,,,,
70,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,5,3,,,,
71,-,J. Gamble,Killing You Softly,-,71,1,,,,
72,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,7,5,,,,
73,down,Kodak Black,Super Gremlin,48,42,11,,,,
74,-,Epik High,Rain Song (feat. Colde),-,50,1,,,,
75,-,keshi,Like I Need U,-,75,1,,,,
76,-,Blue Flamez,Love At First Sight,-,76,1,,,,
77,down,bbno$,mathematics,69,18,2,,,,
78,-,Latto,Wheelie (feat. 21 Savage),-,40,2,,,,
79,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,7,,,,
80,-,fRAPpáns,Légy színes,-,9,7,,,,
81,down,Rich Brian,100 Degrees,28,1,120,,,,
82,-,Ramengvrl,CA$HMERE,-,54,6,,,,
83,-,MVO Vibez,Gossip,-,3,9,,,,
84,-,Chingy,Right Thurr,-,29,5,,,,
85,-,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],-,54,1,,,,
86,down,French Montana,Handstand (feat. Saweetie),58,33,19,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,11,,,,
88,-,50 Cent,In Da Club,-,11,25,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),56,1,98,100,2020-03-01,7,2020-04-26
90,-,Dekay the God of the Dead,Knock Knock,-,11,28,,,,
91,-,Missy Elliott,Work It (Respect M.E.),-,14,15,,,,
92,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",82,24,5,,,,
93,-,Teriyaki Boyz,Tokyo Drift,-,21,13,,,,
94,down,Manu Mcklein,si te sabes el tiktok baila,73,14,33,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,13,,,,
96,-,Drunken Monks,Supa Cypha 3,-,94,1,,,,
97,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],67,20,37,,,,
98,down,O2worldwide,News,62,3,86,,,,
99,down,Lil Tjay,In My Head,42,14,3,,,,
100,-,AGNEZ MO,Nanana,-,13,64,,,,
