Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,5,1,113,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),2,2,102,,,,
3,up,Gmi Dashawn & Gmi Deion,We Up,4,1,17,,,,
4,-,Septober & SCayos,Kombucha,-,1,1,,,,
5,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),1,1,116,,,,
6,down,MVO Vibez,Gossip,3,3,6,,,,
7,up,Rocko the Dog,Impeachment (Outro),13,1,22,,,,
8,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,111,,,,
9,up,Rich Brian,100 Degrees,63,1,53,,,,
10,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),11,1,71,,,,
11,-,Marc JB,Pool Side,-,11,1,,,,
12,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,1,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,101,,,,
14,-,MVO Vibez,Runaway,-,1,31,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),7,1,112,,,,
16,up,Nelly,Hot In Herre,73,9,25,,,,
17,-,Lil Muillet,*Horror Sounds*,-,12,11,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,116,,,,
19,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,5,49,,,,
20,up,Dekay the God of the Dead,Knock Knock,56,11,19,,,,
21,up,Rand Slam,Makadam,59,4,17,,,,
22,down,ニッキー・ミナージュ,Starships,18,2,42,,,,
23,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,2,,,,
24,up,GhostboySadface,Love Scars,29,16,12,,,,
25,up,EGOevadiggin,Mid Day (Mid.),46,3,31,,,,
26,-,The Black Eyed Peas,Don't Lie,-,8,75,,,,
27,-,Akon,Right Now (Na Na Na),-,6,33,,,,
28,-,The Black Eyed Peas,Pump It,-,9,25,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),16,3,34,,,,
30,up,Diana Ross,When You Tell Me That You Love Me,45,5,12,,,,
31,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,37,13,9,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,37,,,,
33,up,Vihaan Dhiman,Una Wle,34,15,32,,,,
34,up,Kid Cudi,Make Her Say (feat. Kanye West & Common),65,34,8,,,,
35,-,Teriyaki Boyz,Tokyo Drift,-,21,12,,,,
36,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),41,5,25,,,,
37,down,M2emphis,Cette année,27,27,2,,,,
38,-,2ktsunami,Xbox 360,-,38,1,,,,
39,-,Boy Graduate,The Long Way (feat. Sin Santos),-,17,1,,,,
40,up,Drake,Too Good (feat. Rihanna),43,12,77,,,,
41,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",33,31,27,,,,
42,up,Xobeatz,I Wish I Didn't Care All the Time,79,39,18,,,,
43,-,Penikmat Soto,Monolog Senja,-,3,9,,,,
44,down,Lil Lucky,Realest Shit I Ever Wrote,42,42,2,,,,
45,down,Otto-Matik,WII GO Hard (feat. Bbell),8,3,38,,,,
46,-,BROCKHAMPTON,SUGAR,-,10,13,81,2020-01-12,59,2020-02-02
47,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,16,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),61,3,79,,,,
49,up,Swayve,Basic Miis,51,16,19,,,,
50,down,Infamous Beats,On the Run (Skit),36,6,63,,,,
51,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),81,27,20,,,,
52,-,Akon,Don't Matter,-,3,17,,,,
53,down,Post Malone,Better Now,10,1,58,,,,
54,-,Sean Kingston,Beautiful Girls,-,14,39,,,,
55,up,The Black Eyed Peas,Where Is the Love?,66,4,114,,,,
56,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",60,27,37,,,,
57,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,9,25,,,,
58,-,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),-,58,1,,,,
59,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,11,,,,
60,-,Arrested Development,Honeymoon Day,-,9,68,,,,
61,-,Swiss Precise,World Dom,-,13,49,,,,
62,up,Rich Brian,New Tooth,98,23,8,,,,
63,-,Young Thug,Bubbly (with Drake & Travis Scott),-,41,5,,,,
64,down,Zagga Aliender,Fnaf Rap,23,23,2,,,,
65,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,2,69,2019-10-06,53,2019-12-29
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,112,26,2019-10-06,26,2019-10-06
67,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,18,15,,,,
68,-,88rising & Rich Brian,History,-,44,9,,,,
69,-,O2worldwide,News,-,3,78,,,,
70,-,Fat Joe & Ashanti,What's Luv,-,22,30,,,,
71,-,Cosmicburp,Clickbait / Sekilas Info,-,39,9,,,,
72,up,French Montana,Handstand (feat. Saweetie),89,33,6,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,9,,,,
74,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,7,,,,
75,-,MC Nimaime,No way...,-,42,1,,,,
76,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,7,,,,
77,-,Jessi,Nunu Nana,-,45,10,,,,
78,down,Post Malone,Circles,48,1,114,2,2019-10-06,2,2019-10-06
79,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,73,,,,
80,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,10,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,50,,,,
82,down,Al-X the Great,Water Works (feat. Jeff Kaale),22,22,3,,,,
83,-,Post Malone & The Weeknd,One Right Now,-,16,9,,,,
84,-,Nicki Minaj,Fly (feat. Rihanna),-,84,1,,,,
85,-,Ggl Slick,Some More,-,34,8,,,,
86,down,ARZ,Alone with You,76,19,15,,,,
87,up,Lil Dicky,Freaky Friday (feat. Chris Brown),96,28,5,,,,
88,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,21,,,,
89,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,65,4,,,,
90,down,The Law,Dhani Mulan,85,53,3,,,,
91,-,G-Eazy & Kehlani,Good Life,-,10,8,,,,
92,down,Juelz Santana,Let's Go (feat. Cam'ron),80,57,10,,,,
93,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,49,5,,,,
94,-,Lilbeefroast,Kill It,-,60,4,,,,
95,-,Trippie Redd & SoFaygo,MP5,-,72,5,,,,
96,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,79,2,,,,
97,-,Saykoji,True Colors,-,62,1,,,,
98,-,Lil Pump,Gucci Gang,-,98,1,,,,
99,-,Deyran,Solo Llama (feat. Dan),-,65,3,,,,
100,-,Knick Knack,Knick Knack Interlude,-,100,1,,,,
