Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,5,1,22,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),3,2,107,,,,
3,up,Saweetie,Closer (feat. H.E.R.),4,1,3,,,,
4,up,Rocko the Dog,Impeachment (Outro),6,1,27,,,,
5,up,NOX36,Fvo®1,14,1,17,,,,
6,up,Rich Brian,100 Degrees,21,1,58,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,116,26,2019-10-06,26,2019-10-06
8,-,Rich Brian,100 Degrees,-,1,112,,,,
9,up,Septober & SCayos,Kombucha,22,1,6,,,,
10,up,MVO Vibez,Runaway,28,1,36,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,54,,,,
12,up,Abandz,Mvo CCM,16,10,2,,,,
13,down,Sleepy Fish & mommy,Exits,1,1,4,,,,
14,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),8,1,121,,,,
15,-,Akon,Right Now (Na Na Na),-,6,36,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,116,,,,
17,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,1,116,,,,
18,-,JAY-Z,Empire State of Mind (Live),-,12,34,,,,
19,up,Akon,Don't Matter,33,3,20,,,,
20,up,The Black Eyed Peas,Don't Lie,88,8,80,,,,
21,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,3,,,,
22,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),63,12,47,,,,
23,-,"Tyler, The Creator",Foreword (feat. Rex Orange County),-,23,1,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,106,,,,
25,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,9,27,,,,
26,up,Basboi,Bismillah (Acoustic),46,26,3,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),29,3,84,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,121,,,,
29,down,Kendrick Lamar & SZA,All the Stars,25,25,24,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,53,14,27,,,,
31,-,HHE NF,Opp in Em (feat. Slay Kween),-,31,1,,,,
32,up,Post Malone,Circles,97,1,119,2,2019-10-06,2,2019-10-06
33,-,Swiss Precise,World Dom,-,13,50,,,,
34,-,Adrian Khalif,I'm So Pretty,-,17,1,,,,
35,-,Duke Gutta,Gutta Town,-,26,14,,,,
36,up,Nelly,Ride Wit Me (feat. City Spud),44,11,34,,,,
37,up,Iwa K,Bebas,99,3,66,,,,
38,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,11,,,,
39,-,Papi Cannon,Kci & Jojo,-,27,9,,,,
40,up,Rezan,Dawi (Outro),76,24,5,,,,
41,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),30,1,76,,,,
42,up,Kodak Black,Super Gremlin,91,42,3,,,,
43,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],10,3,44,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,38,,,,
45,-,MVO Rome,Run It Up,-,3,37,,,,
46,down,French Montana,Handstand (feat. Saweetie),45,33,11,,,,
47,-,ITZY,In the morning,-,35,2,,,,
48,up,Young Lex & Denny Caknan,Lepas,59,21,3,,,,
49,up,Post Malone & The Weeknd,One Right Now,66,16,12,,,,
50,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,9,,,,
51,-,NF,Let You Down,-,5,33,,,,
52,-,Nicki Minaj & Lil Baby,Bussin,-,50,1,,,,
53,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,10,13,,,,
54,-,Basboi,Bismillah (feat. Kamga),-,12,25,,,,
55,-,The Black Eyed Peas,My Humps,-,26,30,,,,
56,down,Rich Brian,New Tooth,37,37,7,,,,
57,-,Motnk,I am Wind (feat. handycat),-,56,1,,,,
58,down,Ramengvrl,Ain't No MF (feat. pH-1),57,55,9,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),68,1,93,100,2020-03-01,7,2020-04-26
60,-,Chang Min Lee,Stay,-,60,1,,,,
61,-,Cardi B & Bruno Mars,Please Me,-,7,17,,,,
62,down,Psy Young,Breaking News,58,1,77,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,18,57,,,,
64,-,Coop 2,Plane Jane,-,36,1,,,,
65,up,JAY-Z,Izzo (H.O.V.A.),79,29,48,,,,
66,up,Skilldrill,Okey Dokey,70,66,2,,,,
67,-,Gunna & Future,pushin P (feat. Young Thug),-,54,1,,,,
68,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,1,,,,
69,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,69,1,,,,
70,-,RMA Indonesia,I'm Go To China,-,27,1,,,,
71,-,Erik P,We Alright (Remix),-,71,1,,,,
72,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,10,,,,
73,-,Fergie,Glamorous (feat. Ludacris),-,2,18,,,,
74,-,MC Nimaime,No way...,-,42,2,,,,
75,down,Young Thug,Bubbly (with Drake & Travis Scott),48,41,10,,,,
76,down,Dekay the God of the Dead,Knock Knock,43,11,23,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,58,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,7,4,117,,,,
79,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),52,27,25,,,,
80,-,Tuan Tigabelas,Move,-,32,20,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,54,12,,,,
82,-,Jax,Tua mamma,-,60,2,,,,
83,-,Mitus,Serial Killer,-,11,19,,,,
84,down,"SKY-HI, 3RACHA",JUST BREATHE,80,71,2,,,,
85,-,Rich Brian,Sunny,-,85,1,,,,
86,-,Vihaan Dhiman,Una Wle,-,15,35,,,,
87,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),72,27,15,,,,
88,-,Rich Brian,New Tooth,-,23,12,,,,
89,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,25,,,,
90,down,Fat Joe,What's Luv? (feat. Ashanti),39,22,54,,,,
91,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,51,,,,
92,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,34,13,14,,,,
93,-,El Meswy,Drop It Remix,-,33,40,,,,
94,down,Nelly,Ride Wit Me (Live),89,89,2,,,,
95,-,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],-,51,10,,,,
96,-,Juelz Santana,Let's Go (feat. Cam'ron),-,65,6,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,39,,,,
98,-,Beds and Beats,Funky Freddie,-,90,2,,,,
99,-,fRAPpáns,Légy színes,-,9,5,,,,
100,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,33,1,,,,
