Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,132,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,4,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,214,26,2019-10-06,26,2019-10-06
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,148,,,,
5,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",6,1,9,,,,
6,-,Scha Dara Parr,ON AIR,-,6,1,,,,
7,up,ニッキー・ミナージュ,Starships,15,2,130,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,5,167,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,237,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,3,38,,,,
11,up,Infraction Music,Start the Race,25,11,2,,,,
12,up,Fort Minor,Believe Me (Album Version),17,6,43,,,,
13,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,194,,,,
14,-,DJ Fatz,Viral,-,14,3,,,,
15,-,Number_i,GOAT,-,15,2,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),11,2,220,,,,
17,up,Lay Bankz,Tell Ur Girlfriend,54,17,3,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),32,3,179,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,210,,,,
20,down,Arrested Development,Honeymoon Day,19,4,114,,,,
21,up,Drake,First Person Shooter (feat. J. Cole),79,18,14,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),81,1,141,,,,
23,down,Soul ID,Ratu,8,4,37,,,,
24,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,204,,,,
25,-,Penikmat Soto,Monolog Senja,-,3,60,,,,
26,up,Drake,Hotline Bling,31,5,115,,,,
27,-,Flo Rida,Low (Live),-,16,6,,,,
28,up,The Black Eyed Peas,Don't Lie,56,8,154,,,,
29,-,Cardi B,Bodak Yellow,-,29,6,,,,
30,-,Bliss n Eso,Addicted,-,30,1,,,,
31,down,DJ Fatz,Viral,13,13,12,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,77,,,,
33,-,Eminem,Houdini,-,19,1,,,,
34,up,Mary J. Blige,Be Without You (Kendu Mix),57,13,39,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,215,,,,
36,down,Doja Cat,Agora Hills,16,1,35,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,155,,,,
38,-,Cardi B & Bruno Mars,Please Me,-,7,36,,,,
39,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,39,3,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,10,4,135,,,,
41,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,3,56,,,,
42,up,Jack Harlow,First Class,59,2,112,,,,
43,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,40,,,,
44,up,Ramengvrl & Cinta Laura Kiehl,Bossy,92,17,31,,,,
45,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,36,,,,
46,down,LL Cool J,All You Have To Do Is (Interview),27,9,7,,,,
47,-,50 Cent,In Da Club,-,11,109,,,,
48,up,Denada,K.O.P.L.O,51,8,32,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,6,55,,,,
50,-,Marcel NTX,Sabilulungan Trap,-,34,9,,,,
51,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,10,,,,
52,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,25,,,,
53,-,Nura,Was ich meine,-,53,1,,,,
54,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,63,,,,
55,-,Cingire Band,Tempe,-,55,1,,,,
56,-,Drake,Search & Rescue,-,10,39,,,,
57,up,Nelly,Hot In Herre,66,9,84,,,,
58,-,Houch30,Usher Yeah,-,16,1,,,,
59,-,Flo Milli,Never Lose Me,-,57,7,,,,
60,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,18,5,,,,
61,-,PRS SoufGod & PRS Rell,Sleepy,-,39,5,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,2,116,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,6,99,,,,
64,-,Iwa K,Malam Ini Indah (Live),-,19,10,,,,
65,down,Jessi,ZOOM,39,5,101,,,,
66,down,The Ramblr,Ramblr,40,19,17,,,,
67,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,31,,,,
68,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),62,19,10,,,,
69,up,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),82,13,22,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,10,12,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,11,74,,,,
72,down,Trish Andrews,On My Mind,48,38,14,,,,
73,down,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",21,13,16,,,,
74,-,N.E.R.D,Rock Star,-,14,34,,,,
75,down,Iggy Azalea,Fancy (feat. Charli XCX),30,5,79,,,,
76,-,Villano Antillano,Culo,-,76,1,,,,
77,up,Missy Elliott,Work It (Respect M.E.),80,14,68,,,,
78,-,Roddy Ricch,The Box,-,14,39,91,2019-12-08,2,2020-02-16
79,down,Macklemore,Glorious (feat. Skylar Grey),36,21,28,,,,
80,down,Coi Leray,Players,74,2,46,,,,
81,-,Kano,Dark Days,-,81,1,,,,
82,down,William Davies,"Making It Happen (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",67,35,5,,,,
83,up,Drake,Push Ups,97,16,3,,,,
84,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],37,19,5,,,,
85,-,Yung Gravy,Betty (Get Money),-,7,29,,,,
86,-,Soluza,Kulele (feat. ESS'T),-,43,4,,,,
87,down,Flo Rida,Wild Ones (feat. Sia),46,3,11,,,,
88,down,Chisenga & 80em,Lockdown,49,17,58,,,,
89,-,DJ Infinite Mix,House Party,-,33,15,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,62,,,,
91,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,5,99,,,,
92,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,35,,,,
93,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),76,1,141,,,,
94,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,56,,,,
95,-,B Lou,Sunday Best (Instrumental),-,7,57,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,89,,,,
97,-,DJ Cam,Summer In Paris (feat. Anggun),-,59,17,,,,
98,-,Adrian Khalif,Take Care (feat. Cantika Abigail),-,14,26,,,,
99,down,Armani White,Billie Eilish.,78,11,54,,,,
100,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,75,1,,,,
