Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,22,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,154,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),6,2,139,,,,
4,down,Jack Harlow,First Class,3,2,29,,,,
5,up,Rocko the Dog,Impeachment (Outro),5,1,57,,,,
6,down,Baker Boy,Wish You Well (feat. Bernard Fanning),4,2,7,,,,
7,up,O2worldwide,News,14,3,103,,,,
8,up,Post Malone,Better Now,26,1,147,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,149,26,2019-10-06,26,2019-10-06
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,28,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),48,1,147,,,,
12,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,16,,,,
13,up,Post Malone,Better Now,56,1,89,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,68,,,,
15,down,Ilham & Julio,Pede!,10,4,15,,,,
16,up,Jessi,ZOOM,17,5,29,,,,
17,up,YoungKing,1st Class,21,6,8,,,,
18,down,Duncan,Best of Me,13,8,13,,,,
19,down,Beno & Thony,Moment,16,16,9,,,,
20,up,Dekay the God of the Dead,Knock Knock,37,11,50,,,,
21,-,Penikmat Soto,Monolog Senja,-,3,15,,,,
22,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,154,,,,
23,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),29,2,20,,,,
24,up,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,49,11,6,,,,
25,down,Nelly,Hot In Herre,22,9,34,,,,
26,-,Lyrik Cruz,Flex,-,25,10,,,,
27,-,Adrian Khalif,Warm Sheets,-,25,6,,,,
28,down,Willothan,Tonight Show With Mitch Interlude,11,11,26,,,,
29,-,Aniket,Haal Kya Hai,-,12,4,,,,
30,down,Lalahuta & Tuantigabelas,selamat pagi (hey world),20,15,3,,,,
31,-,Eminem,Lose Yourself (Instrumental),-,31,1,,,,
32,down,Versace Llama,Versace Llama Intro,30,3,19,,,,
33,down,Dark Formula X,Pumpkin Flavored Energy,9,9,2,,,,
34,-,Ggl Slick,Some More,-,34,16,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,137,,,,
36,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",43,20,19,,,,
37,up,Stormzy,Hide & Seek,77,13,2,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,71,,,,
39,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,8,,,,
40,up,Kamikaxe Da Shinigami,Apocalyptic,44,35,13,,,,
41,down,Post Malone,Circles,24,1,142,2,2019-10-06,2,2019-10-06
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,16,29,,,,
43,down,Mitus,Serial Killer,27,11,43,,,,
44,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,29,3,,,,
45,up,Roma Zhigan,Нет Войне,73,11,10,,,,
46,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),81,1,104,,,,
47,-,Lily Allen,Ldn,-,17,15,,,,
48,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,5,,,,
49,up,DJB,Say So (Instrumental),66,27,16,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),35,3,115,,,,
51,down,Drake,Hotline Bling,19,5,52,,,,
52,-,THEONLYLILHOMIE,03:03,-,15,8,,,,
53,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,5,,,,
54,down,Armani White,Billie Eilish.,46,11,4,,,,
55,up,Niko Soul,Poolside,90,33,66,,,,
56,-,Fort Minor,Believe Me (Album Version),-,6,31,,,,
57,-,Lo Ki,Eva 02,-,12,9,,,,
58,-,Silentó,Watch Me (Whip / Nae Nae),-,16,14,,,,
59,-,Marshmello & Juice WRLD,Bye Bye,-,39,1,,,,
60,-,Drake,In My Feelings,-,43,6,,,,
61,-,Lil Nas X,Old Town Road,-,28,7,,,,
62,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,40,,,,
63,down,DJ Infinite Mix,House Party,33,33,6,,,,
64,-,Eminem,Stan (feat. Dido),-,5,13,,,,
65,down,ニッキー・ミナージュ,Starships,64,2,52,,,,
66,down,Iraj,"Mata aloke genadevi (feat. Ranidu, BK, Krishan)",62,62,2,,,,
67,-,Fassounds,Showtime,-,67,1,,,,
68,-,Jordan~Jay,Tick Tock,-,28,1,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,18,65,,,,
70,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,41,,,,
71,down,Yung Gravy,Betty (Get Money),36,7,5,,,,
72,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,54,2,,,,
73,-,Will Smith,Gettin' Jiggy Wit It,-,6,33,,,,
74,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,46,2,,,,
75,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,75,1,,,,
76,down,Central Cee,Doja,58,17,9,,,,
77,-,Arrested Development,Honeymoon Day,-,4,79,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,23,,,,
79,-,Corey God,36B,-,79,1,,,,
80,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,14,,,,
81,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),79,21,6,,,,
82,-,SAINt JHN,Roses,-,50,4,,,,
83,down,Miss Rowe,Run The World (Beyonce Remix),47,25,20,,,,
84,-,ノーティ・バイ・ネイチャー,O.P.P,-,59,2,,,,
85,-,Kid38,38a,-,85,1,,,,
86,-,noyaumefermusic,35A,-,86,1,,,,
87,down,28A,Cel'indlebe,78,78,2,,,,
88,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,40,13,2,,,,
89,-,Disciples,Bring Back,-,89,2,,,,
90,-,B Lou,Sunday Best (Instrumental),-,7,53,,,,
91,down,Slize Mc,Sesak Nafas,45,28,5,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,21,13,,,,
93,down,The Beatnuts,Se Acabó Remix (feat. Method Man),67,16,15,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,19,,,,
95,-,Jessi,Cold Blooded,-,36,6,,,,
96,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,58,2,,,,
97,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,88,3,,,,
98,-,45,Struttin',-,83,1,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,28,7,,,,
100,-,88rising & Rich Brian,History,-,44,13,,,,
