Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,16,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,148,,,,
3,up,Doom Squad,Acid Trip Interlude (feat. CD Don the Liason),14,3,2,,,,
4,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,2,1,,,,
5,-,Rocko the Dog,Impeachment (Outro),-,1,51,,,,
6,down,Jack Harlow,First Class,2,2,23,,,,
7,-,Rich Brian,100 Degrees,-,1,132,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,5,22,,,,
9,up,Eminem,Stan (feat. Dido),21,5,11,,,,
10,up,Jessi,ZOOM,13,5,23,,,,
11,-,Kandré Joe,Fluffing a Duck,-,11,1,,,,
12,down,Saweetie,Closer (feat. H.E.R.),8,1,28,,,,
13,up,Navelle,I Think I Like Her,48,13,2,,,,
14,-,Eminem,The Real Slim Shady,-,14,2,,,,
15,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,1,148,,,,
16,up,Sleepy Hallow,Die Young (feat. 347aidan),40,16,14,,,,
17,up,Central Cee,Doja,85,17,3,,,,
18,-,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),-,18,6,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,132,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,6,22,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,12,29,,,,
22,up,Lil Tjay,In My Head,22,14,22,,,,
23,-,Versace Llama,Versace Llama Intro,-,3,16,,,,
24,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,15,,,,
25,down,Opa,Es Ist Zeit,19,19,3,,,,
26,-,Duncan,Best of Me,-,8,7,,,,
27,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",61,20,13,,,,
28,-,E.Se,Pongo Pygmaeus,-,28,1,,,,
29,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",76,25,11,,,,
30,-,Youngan Flippa,Clear,-,30,1,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,16,24,,,,
32,-,Post Malone,Goodbyes (feat. Young Thug),-,1,52,10,2019-10-06,10,2019-10-06
33,down,Post Malone,Better Now,18,1,141,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,9,64,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,5,79,,,,
36,-,Willothan,Tonight Show With Mitch Interlude,-,11,20,,,,
37,-,Roma Zhigan,Нет Войне,-,11,8,,,,
38,-,Louis Boi,Party at the Crib (feat. Bleek & Chill),-,38,1,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,46,4,88,,,,
40,down,Post Malone,Better Now,5,1,83,,,,
41,-,JCAS & Lyrik Cruz,Premeditated,-,41,1,,,,
42,up,Fergie,Glamorous (feat. Ludacris),97,2,30,,,,
43,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),32,1,102,,,,
44,down,Bad Meets Evil,Lighters (feat. Bruno Mars),43,30,18,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,141,,,,
46,-,Emanuel Kallins & Steve Skinner,Hopeless,-,40,3,,,,
47,up,Dave,Starlight,52,31,19,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,143,26,2019-10-06,26,2019-10-06
49,-,Flo Rida,Whistle,-,3,30,,,,
50,down,"Tyler, The Creator",IFHY (feat. Pharrell),44,44,4,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),81,18,19,,,,
52,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,46,,,,
53,-,Stephaun Anu,Caught Up In The...,-,26,42,,,,
54,-,Aitch & Ashanti,Baby,-,54,9,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,62,,,,
56,-,Warren Hue & tobi lou,IN MY BAG,-,17,3,,,,
57,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,57,2,,,,
58,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",27,14,22,,,,
59,-,Snoop Dogg,Bad 4Me,-,59,1,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,43,,,,
61,-,Iwa K,Kram Otak,-,53,3,,,,
62,-,Iggy Azalea,Switch (feat. Anitta),-,62,1,,,,
63,-,Dutch Schultz,They Don't Show,-,32,5,,,,
64,-,"quickly, quickly",Ghost,-,64,1,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,65,,,,
66,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,4,,,,
67,-,Rels B,cómo dormiste?,-,17,3,,,,
68,-,Dekay the God of the Dead,Knock Knock,-,11,44,,,,
69,up,The Black Eyed Peas,Don't Lie,79,8,97,,,,
70,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,28,,,,
71,-,ITZY,In the morning,-,35,10,,,,
72,-,Missy Elliott,Work It (Respect M.E.),-,14,23,,,,
73,up,Ramengvrl,MING LING (feat. Yung Raja),92,43,4,,,,
74,-,Jax,Tua mamma,-,60,3,,,,
75,-,Tuan Tigabelas,Legacy (feat. Saykoji & Ras Muhammad),-,75,1,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),16,2,134,,,,
77,down,Post Malone,Circles,34,1,137,2,2019-10-06,2,2019-10-06
78,-,Timbaland,Apologize (feat. OneRepublic),-,16,7,,,,
79,-,"Full Album, Aztechnology & Jaick",Primer Asalto,-,79,1,,,,
80,-,Macklemore,Glorious (feat. Skylar Grey),-,18,10,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,70,1,143,,,,
82,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,82,1,,,,
83,-,Roma Zhigan & СЛОН,Welcome,-,83,1,,,,
84,-,luvbyrd,The Name of Life (Spirited Away Lofi),-,84,1,,,,
85,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),91,7,21,,,,
86,-,G-Eazy & Kehlani,Good Life,-,10,16,,,,
87,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),47,27,39,,,,
88,-,Flamingosis,Flight of the Flamingo,-,16,6,,,,
89,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,21,,,,
90,down,Rich Brian,100 Degrees,23,1,81,,,,
91,-,Mizzle,Switching Positions,-,44,2,,,,
92,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,24,,,,
93,-,Cardi B,Bodak Yellow,-,29,1,,,,
94,-,Iwa K,Bila Kau Ada Disini,-,49,2,,,,
95,-,Snowman-RNA,An Unexpected Visitor,-,37,6,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,40,,,,
97,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,1,20,,,,
98,-,Jessi,Nunu Nana,-,45,13,,,,
99,-,STi,장거리 연애 (feat. 신현희),-,86,2,,,,
100,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,63,,,,
