Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & Camila Cabello,Bad Things,13,1,114,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),3,2,105,,,,
3,down,Gmi Dashawn & Gmi Deion,We Up,2,1,20,,,,
4,up,Sleepy Fish & mommy,Exits,7,1,2,,,,
5,up,Rocko the Dog,Impeachment (Outro),9,1,25,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,119,,,,
7,-,Iggy Azalea,Fancy (feat. Charli XCX),-,5,60,,,,
8,up,MVO Vibez,Runaway,28,1,34,,,,
9,down,NOX36,Fvo®1,4,1,15,,,,
10,down,Rich Brian,100 Degrees,5,1,56,,,,
11,down,Septober & SCayos,Kombucha,10,1,4,,,,
12,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],14,3,42,,,,
13,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),1,1,119,,,,
14,-,Manu Mcklein,si te sabes el tiktok baila,-,14,25,,,,
15,up,JAY-Z,Empire State of Mind (Live),22,12,33,,,,
16,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,44,13,12,,,,
17,-,OutKast,Ms. Jackson,-,10,12,,,,
18,-,Dekay the God of the Dead,Knock Knock,-,11,21,,,,
19,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),45,19,2,,,,
20,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),17,1,74,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,40,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,104,,,,
23,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,5,,,,
24,-,N.E.R.D & Rihanna,Lemon,-,24,2,,,,
25,up,Marcus Patrick,Stressed Out,39,14,37,,,,
26,up,Laze,Tempat Pulang (feat. Livingroom.),26,18,2,,,,
27,up,GhostboySadface,Love Scars,29,16,15,,,,
28,-,Flo Rida,Low (Live),-,16,3,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),48,2,37,,,,
30,-,Young Lex & Denny Caknan,Lepas,-,21,1,,,,
31,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",32,31,30,,,,
32,-,Vihaan Dhiman,Una Wle,-,15,34,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,5,52,,,,
34,down,The Black Eyed Peas,Don't Lie,25,8,78,,,,
35,-,Brandon Medford,25th Hour,-,35,1,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,18,18,,,,
37,up,Cingire,Tempe,98,37,2,,,,
38,up,MVO Rome,Run It Up,91,3,36,,,,
39,down,French Montana,Handstand (feat. Saweetie),38,33,9,,,,
40,-,House of Pain,Jump Around,-,7,1,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,114,,,,
42,up,Psy Young,Breaking News,52,1,75,,,,
43,-,Still Ill,Kybj Breaking News,-,43,1,,,,
44,down,B Lou,Sunday Best (Instrumental),35,7,38,,,,
45,-,alimajeed95,Snow Night,-,38,1,,,,
46,-,ニッキー・ミナージュ,Starships,-,2,43,,,,
47,-,Kendrick Lamar & SZA,All the Stars,-,25,22,,,,
48,up,Niko Soul,Poolside,66,33,46,,,,
49,-,Various Artists & Pooh,Thankful,-,48,1,,,,
50,-,Arrested Development,Honeymoon Day,-,4,69,,,,
51,-,Rich Brian,New Tooth,-,37,5,,,,
52,-,Era Syaqira,Jalan Datar,-,52,6,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),23,3,82,,,,
54,-,The Black Eyed Peas,My Humps,-,26,29,,,,
55,up,O2worldwide,News,87,3,80,,,,
56,-,Fugees,Killing Me Softly With His Song,-,6,15,,,,
57,-,Rezan,Dawi (Outro),-,24,3,,,,
58,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,45,,,,
59,-,Dj Morant,Si Te Sabes el Tiktok Baila 1 (feat. La Tiktoker),-,58,2,,,,
60,up,Young Thug,Bubbly (with Drake & Travis Scott),63,41,8,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,76,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,10,,,,
63,-,Phora,Loaded Gun,-,63,1,,,,
64,down,Rich Brian,100 Degrees,8,1,111,,,,
65,-,Outkast,Ms. Jackson,-,6,5,,,,
66,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),94,27,23,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),18,1,91,100,2020-03-01,7,2020-04-26
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,12,19,,,,
69,-,ITZY,In the morning,-,35,1,,,,
70,-,Llibo La Melanina,Yummy,-,16,14,,,,
71,-,Salt-N-Pepa,Shoop,-,71,1,,,,
72,down,Nicki Minaj & Lil Baby,Bussin,67,30,2,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,23,79,2020-04-19,1,2020-07-05
74,down,EGOevadiggin,Mid Day (Mid.),37,3,33,,,,
75,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,33,4,,,,
76,down,Lil Dicky,Freaky Friday (feat. Chris Brown),57,28,8,,,,
77,-,Saykoji,True Colors,-,62,2,,,,
78,down,"The Weeknd, Kendrick Lamar",Pray For Me,74,18,10,,,,
79,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,67,1,,,,
80,up,Ray J,One Wish,88,23,13,,,,
81,-,Basboi,Bismillah (feat. Kamga),-,12,24,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti),-,8,46,,,,
83,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),81,5,28,,,,
84,down,Alighieri,The Bronx Pioneer,65,64,2,,,,
85,up,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],97,51,9,,,,
86,down,Mitus,Serial Killer,42,11,18,,,,
87,-,Basboi,Bismillah (Acoustic),-,26,1,,,,
88,-,Diana Ross,When You Tell Me That You Love Me,-,5,14,,,,
89,-,Drake,Too Good (feat. Rihanna),-,12,79,,,,
90,-,J-Menace,Born to Win (feat. Push),-,90,1,,,,
91,down,Rich Brian,New Tooth,77,23,11,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,8,53,,,,
93,down,Post Malone,Circles,85,1,117,2,2019-10-06,2,2019-10-06
94,-,SAINt JHN,Roses,-,50,2,,,,
95,-,Dutch Schultz,They Don't Show,-,32,1,,,,
96,-,Fat Joe & Ashanti,What's Luv,-,22,31,,,,
97,down,Ramengvrl,Ain't No MF (feat. pH-1),55,55,7,,,,
98,-,Drake,Take Care (feat. Rihanna),-,98,1,,,,
99,-,LAKEY INSPIRED,Alone,-,29,5,,,,
100,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),90,16,24,,,,
