Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MVO Vibez,Runaway,2,1,16,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,1,98,,,,
3,up,Gmi Dashawn,GMI City (Chopper City Remix),75,1,16,,,,
4,down,Post Malone,Better Now,3,1,41,,,,
5,down,Post Malone,Better Now,4,1,95,,,,
6,down,Psy Young,Breaking News,1,1,56,,,,
7,up,B Lou,Sunday Best (Instrumental),99,7,25,,,,
8,up,Rich Brian,100 Degrees,17,1,92,,,,
9,up,EGOevadiggin,Mid Day (Mid.),26,3,16,,,,
10,up,Quadeca,Wii Music Fire,32,10,8,,,,
11,up,Burberryterri,Cha Cha (feat. 2!times),16,6,15,,,,
12,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,100,,,,
13,down,Rich Brian,100 Degrees,10,1,34,,,,
14,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,14,,,,
15,down,Otto-Matik,WII GO Hard (feat. Bbell),5,3,31,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),18,2,83,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,82,,,,
18,up,Axel Leon,Cold Winter,20,9,10,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),40,3,16,,,,
20,down,Спешим,Xbox 360,12,7,19,,,,
21,down,MVO Rome,Run It Up,19,3,16,,,,
22,up,Rocko the Dog,Impeachment (Outro),23,1,3,,,,
23,up,Ry Ry,Wii,51,20,9,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,5,30,,,,
25,-,sakura Hz,Chill.,-,25,13,,,,
26,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),14,1,52,,,,
27,up,Mitus,Serial Killer,43,11,3,,,,
28,-,Kanye West,Heartless,-,13,14,,,,
29,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,94,,,,
30,up,Flexoy,Regulus,39,30,8,,,,
31,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,7,4,,,,
32,up,Guide,Lagu Baru,91,11,3,,,,
33,down,Azéd Stories,Juste un inconnu (feat. Kenzie),28,8,14,,,,
34,-,Papi Cannon,Kci & Jojo,-,27,6,,,,
35,up,BTS,DNA (Japanese Version),68,9,47,,,,
36,-,The Black Eyed Peas,Pump It,-,9,23,,,,
37,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),33,5,7,,,,
38,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,14,,,,
39,-,Akon,Don't Matter,-,3,11,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,61,,,,
41,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
42,down,Smoothie Lou,L Season (Intro),8,8,10,,,,
43,up,Chisenga & 80em,Lockdown,47,17,10,,,,
44,-,O2worldwide,News,-,3,66,,,,
45,down,Dekay the God of the Dead,Knock Knock,31,11,3,,,,
46,-,FHAROAWH,Intro (nworcsradio.com Interview),-,33,1,,,,
47,up,Niko Soul,Poolside,49,33,26,,,,
48,down,Flo Rida,Whistle,24,3,19,,,,
49,-,Jternal Soul,Weather Update-Night on the Town,-,49,1,,,,
50,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,28,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),44,16,27,,,,
52,down,Khaotik,Tired of 2020 (Intro),45,25,16,,,,
53,-,Xobeatz,I Wish I Didn't Care All the Time,-,39,12,,,,
54,-,Rich Brian & Guapdad 4000,Bali,-,12,51,,,,
55,-,The Black Eyed Peas,My Humps,-,21,6,,,,
56,-,The Black Eyed Peas,My Humps,-,26,26,,,,
57,down,Akbess,Photo Ma (feat. One Lyrical),48,26,18,,,,
58,-,BenyaTchou,Freak,-,13,8,,,,
59,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,59,4,,,,
60,up,Arrested Development,Honeymoon Day,84,4,56,,,,
61,up,Infamous Beats,On the Run (Skit),61,6,49,,,,
62,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,2,,,,
63,up,King Clyde,Interlude (BBC News),80,4,16,,,,
64,-,Vihaan Dhiman,Una Wle,-,15,14,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),41,1,95,,,,
66,down,JAY-Z,Empire State of Mind (Live),58,12,23,,,,
67,-,50 Cent,P.I.M.P.,-,13,58,,,,
68,-,吕大叶 & Broma Three,篝火旁,-,33,4,,,,
69,-,Swiss Precise,World Dom,-,13,38,,,,
70,-,Era Syaqira,Jalan Datar,-,52,1,,,,
71,down,Missy Elliott,Pass That Dutch (Amended Version),59,24,15,,,,
72,-,Rich Brian,Drive Safe,-,15,19,,,,
73,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",78,27,30,,,,
74,-,Will Smith,Just the Two of Us,-,20,35,,,,
75,down,JAY-Z,Izzo (H.O.V.A.),74,29,45,,,,
76,down,The Black Eyed Peas,Don't Lie,36,8,58,,,,
77,-,Maximillian,California Soul,-,77,1,,,,
78,-,Philos,Dark Cloud of Europe,-,55,3,,,,
79,-,Maxi Payne,Poetry In Motion,-,52,2,,,,
80,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],85,20,22,,,,
81,down,50 Cent,In Da Club,62,11,15,,,,
82,down,ニッキー・ミナージュ,Starships,27,2,30,,,,
83,down,The Black Eyed Peas,Where Is the Love?,66,4,97,,,,
84,-,Saib,Gentle Breeze,-,84,1,,,,
85,-,Manu Mcklein,si te sabes el tiktok baila,-,14,13,,,,
86,-,Siyla,Problemzzzz (feat. King Joseph),-,45,1,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,7,14,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,1,80,100,2020-03-01,7,2020-04-26
89,-,Nicki Minaj,Starships,-,5,73,,,,
90,-,Will Smith,Wild Wild West,-,22,7,,,,
91,-,Will Smith,Gettin' Jiggy Wit It,-,6,25,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,97,26,2019-10-06,26,2019-10-06
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,62,,,,
94,-,Trinidad Cardona,Dinero,-,64,1,,,,
95,down,K-Burna,The Game,57,32,25,,,,
96,-,Original Soul,Intro,-,46,6,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,71,1,,,,
98,-,Prime Minister,"Fresh Out (feat. Clicka, Dre Mack and Moe the Hustler) [Skit]",-,98,1,,,,
99,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,2,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,9,,,,
