Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,18,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,187,,,,
3,up,Post Malone,Circles,19,1,194,2,2019-10-06,2,2019-10-06
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,26,,,,
5,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),14,5,44,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,5,73,,,,
7,down,Nelly,Dilemma (feat. Kelly Rowland),5,2,194,,,,
8,down,Doja Cat,Agora Hills,6,1,9,,,,
9,down,ニッキー・ミナージュ,Starships,3,2,104,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,5,141,,,,
11,-,Nazar & RAF Camora,Killabizzz,-,7,4,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,76,,,,
13,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,27,,,,
14,down,Jessi,ZOOM,10,5,82,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,51,,,,
16,up,S.M.E,Corona Time (feat. Haiti Da Truth),40,8,43,,,,
17,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,61,13,37,,,,
18,up,bbno$,mathematics,53,18,19,,,,
19,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,114,,,,
20,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,35,20,2,,,,
21,up,Ramengvrl & Cinta Laura Kiehl,Bossy,29,17,12,,,,
22,up,Lil Durk,All My Life (feat. J. Cole),22,11,22,,,,
23,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],36,2,21,,,,
24,up,Rich Brian & Warren Hue,Getcho Mans,31,16,10,,,,
25,up,Doechii,What It Is (Solo Version),77,1,23,,,,
26,down,Soul ID,Ratu,12,4,12,,,,
27,up,bbno$,piccolo,30,17,5,,,,
28,-,Shawn Riff-Raff,Superheroes (Remix),-,28,6,,,,
29,-,GenX B,Left a Note (Chemical),-,3,8,,,,
30,up,Tfresh David,3D Jungkook Freestyle,82,30,2,,,,
31,down,Stevie Blacknis,I Saved the World,16,12,37,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,3,138,,,,
33,up,DJ Earworm,United State of Pop,33,19,7,,,,
34,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),25,3,32,,,,
35,up,K-Lite,Bitches,46,28,6,,,,
36,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,36,1,,,,
37,up,Post Malone,Chemical,57,20,6,,,,
38,up,Megan Thee Stallion,Her,41,17,10,,,,
39,-,Marshmello & Juice WRLD,Bye Bye,-,39,5,,,,
40,down,Jack Harlow,First Class,17,2,86,,,,
41,-,Slize Mc,Sesak Nafas,-,28,24,,,,
42,up,Drake,Hotline Bling,51,5,94,,,,
43,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,9,74,,,,
44,down,Fergie,Big Girls Don't Cry (Personal),24,3,160,,,,
45,-,Yoggi,Tik Tok Song,-,24,3,,,,
46,down,Drake,Search & Rescue,21,10,21,,,,
47,down,Coi Leray,Players,37,2,46,,,,
48,-,Akon,Don't Matter,-,3,36,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,122,,,,
50,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,116,,,,
51,-,Ramengvrl,Vaselina (feat. euro),-,12,41,,,,
52,-,Truth,Truth or Dare,-,46,2,,,,
53,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,25,,,,
54,up,Centurydeath,Alien Outro,73,48,3,,,,
55,-,Fergie,Glamorous (feat. Ludacris),-,2,65,,,,
56,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",79,29,2,,,,
57,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,30,,,,
58,-,Delivery Boys,Brightside,-,58,4,,,,
59,down,Jett,10 000 Hours,43,43,5,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,49,,,,
61,-,Roddy Ricch,The Box,-,14,37,91,2019-12-08,2,2020-02-16
62,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,34,9,,,,
63,-,NF,Let You Down,-,5,61,,,,
64,-,kfn bezzy,Exit 116B,-,64,1,,,,
65,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,38,,,,
66,-,Lyrik Cruz,Flex,-,25,14,,,,
67,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,32,,,,
68,-,Vanilla Ice,Ice Ice Baby,-,28,20,,,,
69,-,Infraction Music,Cycling,-,69,1,,,,
70,-,Dekay the God of the Dead,Knock Knock,-,11,77,,,,
71,-,Nicki Minaj,Super Freaky Girl,-,10,8,,,,
72,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,20,,,,
73,-,Denada,K.O.P.L.O,-,8,24,,,,
74,up,The Law,Dhani Mulan,80,53,11,,,,
75,-,Flo Rida,Whistle,-,3,43,,,,
76,-,Missy Elliott,Work It (Respect M.E.),-,14,58,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,54,,,,
78,-,Dj 4Li,My Lecon,-,59,1,,,,
79,down,Nelly,Just a Dream,55,25,17,,,,
80,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,80,1,,,,
81,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,22,,,,
82,-,Drake,You Broke My Heart,-,74,1,,,,
83,-,Post Malone,Better Now,-,1,115,,,,
84,down,Post Malone,Better Now,27,1,192,,,,
85,-,112B,112B (Bagre Remix),-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,68,,,,
87,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,13,15,,,,
88,-,"Kunto Aji, Kill The Dj, Iwa K & Tuantigabelas",Menjadi Indonesia by Collabonation,-,82,4,,,,
89,-,Bryan Richard,My House,-,53,6,,,,
90,-,Nelly,Hot In Herre,-,9,73,,,,
91,-,PHN,"Warning: April 30, 2018",-,50,3,,,,
92,-,SHITVIBEZ,Belum Ada Judul,-,60,3,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,6,74,,,,
94,-,Hemi B,Sleezy,-,18,3,,,,
95,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,180,,,,
96,-,Skarr-Akbar,Warabz Radio (Skit),-,33,11,,,,
97,-,Kanye West & JAY-Z,Primetime,-,58,4,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,211,,,,
99,-,Krowbar,Remaja Pulang Pagi,-,99,1,,,,
100,down,Drake,Passionfruit,62,44,12,,,,
