Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),2,1,62,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),13,2,93,,,,
3,up,Gmi Dashawn & Gmi Deion,We Up,4,1,9,,,,
4,up,Rich Brian,100 Degrees,17,1,44,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,108,,,,
6,up,Rocko the Dog,Impeachment (Outro),11,1,13,,,,
7,up,Psy Young,Breaking News,8,1,66,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,103,26,2019-10-06,26,2019-10-06
9,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,6,1,9,,,,
10,-,Bruno Mars,That's What I Like,-,3,1,,,,
11,-,Post Malone,Better Now,-,1,104,,,,
12,up,Dekay the God of the Dead,Knock Knock,12,11,13,,,,
13,-,Kanye West,Heartless,-,13,16,,,,
14,up,MVO Rome,Run It Up,25,3,26,,,,
15,up,B Lou,Sunday Best (Instrumental),44,7,32,,,,
16,up,EGOevadiggin,Mid Day (Mid.),22,3,25,,,,
17,up,bbno$,i remember,54,17,8,,,,
18,up,Vihaan Dhiman,Una Wle,31,15,24,,,,
19,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),62,5,16,,,,
20,-,Lil Muillet,*Horror Sounds*,-,12,8,,,,
21,-,Ilham & Julio,Pede!,-,4,2,,,,
22,-,Marcus Patrick,Stressed Out,-,14,30,,,,
23,-,"Raben, Electrooby & Saykoji",Sotoy I Am (Deluxe),-,23,1,,,,
24,up,ARZ,Alone with You,46,19,6,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,40,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,1,,,,
27,-,Swayve,Basic Miis,-,16,16,,,,
28,up,BTS,DNA (Japanese Version),29,9,57,,,,
29,down,GhostboySadface,Love Scars,16,16,7,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),65,3,70,,,,
31,-,Potluck,Wake-N-Bake,-,31,1,,,,
32,up,Tuan Tigabelas,Move,52,32,14,,,,
33,up,Rand Slam,Makadam,53,4,10,,,,
34,up,O2worldwide,News,48,3,73,,,,
35,down,Infamous Beats,On the Run (Skit),33,6,56,,,,
36,-,NOX36,Fvo®1,-,1,5,,,,
37,-,Bon Voyage,Acanthus,-,37,1,,,,
38,down,Post Malone,Circles,28,1,105,2,2019-10-06,2,2019-10-06
39,up,The Black Eyed Peas,Where Is the Love?,56,4,107,,,,
40,-,The Black Eyed Peas,My Humps,-,21,9,,,,
41,up,Otto-Matik,WII GO Hard (feat. Bbell),41,3,34,,,,
42,up,Drake,Too Good (feat. Rihanna),74,12,68,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,92,,,,
44,-,Telee,Winner (feat. Charles J),-,24,6,,,,
45,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),69,12,42,,,,
46,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,19,,,,
47,-,Jay Six,"Skit, Pt. 1",-,47,2,,,,
48,-,Drake,Fountains (feat. Tems),-,21,5,,,,
49,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,17,,,,
50,-,Post Malone & The Weeknd,One Right Now,-,16,1,,,,
51,up,Swiss Precise,World Dom,84,13,46,,,,
52,-,Akon,Don't Matter,-,3,12,,,,
53,down,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),37,37,2,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,54,11,,,,
55,-,Ramengvrl,Fake Friends,-,44,1,,,,
56,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),90,16,9,,,,
57,-,Baracuda,La Di Da (Elektrofachgeschäft Radio Edit),-,41,6,,,,
58,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,19,,,,
59,down,The Black Eyed Peas,Don't Lie,43,8,67,,,,
60,up,Niko Soul,Poolside,95,33,36,,,,
61,up,Arrested Development,Honeymoon Day,63,4,65,,,,
62,-,Steel Banglez,"Tell Me (feat. Clean Bandit, Wes Nelson, Stefflon Don & Unknown T)",-,62,1,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,26,,,,
64,-,Jessi,Nunu Nana,-,45,7,,,,
65,down,Demus One,"Buy 1, Get 1 Free",24,24,2,,,,
66,-,Bombscare,Relentless Drive (Outro),-,7,22,,,,
67,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],75,20,26,,,,
68,down,King Clyde,Interlude (BBC News),23,4,24,,,,
69,-,50 Cent,P.I.M.P.,-,13,59,,,,
70,up,Rayi Putra,Apa Kabar?,85,10,20,,,,
71,-,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),-,58,2,,,,
72,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),93,32,7,,,,
73,-,Desert Hijinks,Float Away (feat. ZB),-,1,11,,,,
74,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,15,,,,
75,down,Iggy Azalea,Fancy (feat. Charli XCX),35,5,57,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,76,1,,,,
77,up,Arinson El Faber,Te Extraño,98,17,5,,,,
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,2,,,,
79,-,Tove Lo,Habits (Stay High),-,27,1,,,,
80,-,Saint V,One Track Mind,-,80,1,,,,
81,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,17,8,,,,
82,-,Timi-d,"Keep Walking, Pt. 2",-,71,3,,,,
83,-,餓鬼レンジャー,はちゃめちゃ通訳,-,31,6,,,,
84,up,Datax & Neako,Heron Preston App,86,68,3,,,,
85,down,Lil Steamboat,Aches,60,60,3,,,,
86,-,Royal T Sama,Trapt Out Heaven,-,86,1,,,,
87,-,BAC,Noah's Ark,-,87,1,,,,
88,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,59,4,,,,
89,-,Rich Brian,Kids,-,7,23,,,,
90,-,Redho,Aku Milikmu,-,90,1,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,3,,,,
92,down,Gosize,Arabic Twerk,61,61,5,,,,
93,-,TSE WillyDripDripp,She Cheated (feat. Deazy Treez),-,33,9,,,,
94,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,13,,,,
95,down,Rich Brian,100 Degrees,21,1,101,,,,
96,-,Capital Funk Chronic,Hola crapulas,-,63,1,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,10,1,104,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,9,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,8,,,,
100,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,48,,,,
