Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Llama Llama,Bands and Beef (Intro),5,2,1,79,2019-11-03,79,2019-11-03
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,1,,,,
4,down,Rich Brian,100 Degrees,2,1,1,,,,
5,up,Iwa K,Bebas,6,3,1,,,,
6,up,The Black Eyed Peas,Don't Phunk With My Heart,9,4,1,,,,
7,up,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,1,,,,
8,up,NJohn,Давай напьёмся,16,4,1,,,,
9,down,YP Hoodrich,Get It Pooh,7,7,1,,,,
10,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,1,,,,
11,up,Cardi B & Bruno Mars,Please Me,20,4,1,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,1,,,,
13,down,Nella Kharisma,Prei Kanan Kiri,12,6,1,,,,
14,up,The Black Eyed Peas,Where Is the Love?,29,4,1,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),15,1,1,10,2019-10-06,10,2019-10-06
16,down,Nella Kharisma,Sayang 4,11,11,1,,,,
17,-,Osyn,Super Smash Bros,-,8,1,,,,
18,up,Lil Chan,1 Night 1 Subject,39,9,1,,,,
19,up,J Xavier,Ne-yo Drop (feat. Ne-yo),19,11,1,,,,
20,down,Johnnie Black,Stay (feat. S. Smith),13,13,1,,,,
21,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",32,18,1,,,,
22,up,Eminem,Without Me,24,17,1,,,,
23,up,OutKast,Ms. Jackson,67,10,1,,,,
24,up,Juice WRLD,Lucid Dreams,26,9,1,7,2019-12-15,7,2019-12-15
25,up,Fat Joe,What's Luv? (feat. Ashanti),31,22,1,,,,
26,up,Flo Rida,Low (feat. T-Pain),96,10,1,,,,
27,down,ROUX,Superzoom,23,14,1,,,,
28,up,The Black Eyed Peas,Don't Lie,41,8,1,,,,
29,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,20,1,,,,
30,up,Alee & Ordoeuvre,La rime qui explose,34,20,1,,,,
31,-,Nicki Minaj,Starships,-,5,1,,,,
32,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],38,15,1,,,,
33,down,NF,Time,27,16,1,89,2020-01-05,85,2020-01-12
34,down,Silicone,NewYork Inspired,14,9,1,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),53,9,1,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,1,,,,
37,-,Silentó,Watch Me (Muévelo Tó) [feat. DCS],-,37,1,,,,
38,down,Post Malone,Wow.,28,16,1,,,,
39,down,Lil Tecca,Ransom,33,27,1,16,2019-10-06,16,2019-10-06
40,down,Missy Elliott,Get Ur Freak On (LP Version),30,2,1,,,,
41,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),37,16,1,,,,
42,up,50 Cent,P.I.M.P.,57,13,1,,,,
43,down,Jae Millz,OMG (Young Money Remix),35,16,1,,,,
44,up,Retro Jungle,Last Summer (feat. Hoogway),85,24,1,,,,
45,up,Darius Andino,Good for You (Remix),59,41,1,,,,
46,up,Ja Rule,Always On Time (feat. Ashanti),56,8,1,,,,
47,down,Will Smith,Just the Two of Us,42,20,1,,,,
48,up,50 Cent,In Da Club,78,11,1,,,,
49,down,Missy Elliott,Bomb Intro/Pass That Dutch,45,19,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,1,26,2019-10-06,26,2019-10-06
51,up,Johnnie Black,Here Again (feat. Alessia C.),52,31,1,,,,
52,down,Johnny Sam,Bitches & Flowers,49,15,1,,,,
53,-,Biz Matik,Nothing Really Matters,-,37,1,,,,
54,up,AGNEZ MO,Diamonds (feat. French Montana),94,19,1,,,,
55,-,Petey Pablo,Freek-A-Leek Remix (feat. Twista and Jermaine Dupri),-,55,1,,,,
56,-,Childish Gambino,Sober,-,56,1,,,,
57,up,El Meswy,Drop It Remix,58,33,1,,,,
58,down,Soul ID,Ingin Dicinta,18,18,1,,,,
59,-,BTS,Boy With Luv (Japanese ver.),-,7,1,,,,
60,up,"Tyler, The Creator",EARFQUAKE,74,52,1,,,,
61,down,Will Smith,Gettin' Jiggy Wit It,60,6,1,,,,
62,-,White Crow,Pure Imagination,-,62,1,,,,
63,-,Travis Scott,SICKO MODE,-,23,1,48,2020-04-26,9,2020-05-03
64,-,Peach Boog,Don't Go Snitching,-,33,1,,,,
65,-,Kaotonix,Happy Birthday (Trap Style),-,27,1,,,,
66,down,Ja Rule,Mesmerize (feat. Ashanti),22,22,1,,,,
67,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,54,1,,,,
68,down,The Black Eyed Peas,My Humps,55,26,1,,,,
69,up,Iggy Azalea,Fancy (feat. Charli XCX),92,5,1,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,9,1,,,,
71,-,Ramblr,Love the Way You Lie,-,21,1,,,,
72,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,24,1,,,,
73,-,BTS,Lights,-,1,1,,,,
74,-,Cardi B & Bruno Mars,Please Me,-,7,1,,,,
75,down,The Stoners Circle,Stoner Radio / Reggie Gars Skit,51,30,1,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,26,1,,,,
77,down,Bilal,När VI Ses Igen (feat. Marius),72,67,1,,,,
78,-,Danny Alwayswin & Webbo,Phill Collins,-,66,1,,,,
79,-,The Black Eyed Peas,My Humps,-,18,1,,,,
80,down,Rich Brian,Kids,43,7,1,,,,
81,up,Whistle,Right Next to Me,91,62,1,,,,
82,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,43,1,,,,
83,-,Loyal Dino,In the Jungle,-,7,1,,,,
84,-,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),-,22,1,,,,
85,-,Matt Wie,Where to Go (feat. John Suh),-,63,1,,,,
86,-,Iwa K,Ku Ingin Kembali (Live),-,77,1,,,,
87,-,Kronebeats,Nature (Instrumental),-,82,1,,,,
88,-,Delinquent Habits,Return of the Tres,-,47,1,,,,
89,down,Ash Grey,1-800-Hide-Fukboy (Skit),40,40,1,,,,
90,-,Rich Brian,Drive Safe,-,15,1,,,,
91,down,Yancey Baby,Ms. Jackson (Remix),90,31,1,,,,
92,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,92,1,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),70,2,1,,,,
94,-,#NTMY,TFK,-,94,1,,,,
95,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,5,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,1,,,,
97,-,Kanye West,Through the Wire,-,38,1,,,,
98,down,Bizzy Waters,New Money Music,77,12,1,,,,
99,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,2,1,,,,
