Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,17,1,2,,,,
2,up,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,3,2,13,61,2019-11-24,14,2020-01-05
4,up,Stranga the Great,I Got Jazz,6,4,3,,,,
5,down,Rich Brian,100 Degrees,1,1,19,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,19,26,2019-10-06,26,2019-10-06
7,down,Hit Master,Your Dj Has Only Just Begin,4,4,3,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),27,1,19,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),8,1,19,10,2019-10-06,10,2019-10-06
10,down,NJohn,Давай напьёмся,7,4,19,,,,
11,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,1,,,,
12,up,Llama Llama,Bands and Beef (Intro),90,2,18,79,2019-11-03,79,2019-11-03
13,down,Iwa K,Bebas,9,3,17,,,,
14,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,19,,,,
15,down,Zameer,Merlot (feat. Mr. Fully),12,5,4,,,,
16,up,Son Gong,Arigato,63,16,2,,,,
17,down,Dante,Stasi (feat. Venti22due),11,11,6,,,,
18,down,Samian,Gambling,10,10,6,,,,
19,up,Juice WRLD,Lucid Dreams,35,9,19,7,2019-12-15,7,2019-12-15
20,up,"Lee-Coc ""Holder of the Light""",Alien$,47,16,10,,,,
21,-,Rich Brian,Kids,-,7,9,,,,
22,-,Fat Joe & Ashanti,What's Luv,-,22,1,,,,
23,up,Eminem,Without Me,30,17,19,,,,
24,up,Post Malone,Wow.,53,16,19,,,,
25,down,Rich Brian,Drive Safe,19,15,11,,,,
26,up,Laze,Dari Jendela (feat. Ben Sihombing),58,26,4,,,,
27,down,S.P.L.I.F.F,Scary,13,6,12,,,,
28,up,Just Josh,Are You Down?,41,28,3,,,,
29,up,The Black Eyed Peas,Where Is the Love?,42,4,17,,,,
30,down,Lil Nas X,Old Town Road,28,28,5,,,,
31,down,Mack Sauce & Leo Sins,Intro,25,5,15,,,,
32,up,Post Malone,Better Now,83,1,14,,,,
33,down,NF,Time,32,16,19,89,2020-01-05,85,2020-01-12
34,-,Flo Rida,Low (feat. T-Pain),-,10,4,,,,
35,-,Sean Kingston,Beautiful Girls,-,14,3,,,,
36,down,Roddy Ricch,The Box,18,14,9,91,2019-12-08,2,2020-02-16
37,-,Loyal Dino,In the Jungle,-,7,8,,,,
38,up,Lil Tecca,Ransom,40,27,18,16,2019-10-06,16,2019-10-06
39,-,50 Cent,P.I.M.P.,-,13,3,,,,
40,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),48,16,19,,,,
41,-,Lorenzitx,Intro,-,6,1,,,,
42,down,Iggy Azalea,Fancy (feat. Charli XCX),33,5,17,,,,
43,up,NF,Let You Down,43,5,16,,,,
44,down,50 Cent,In Da Club,15,11,16,,,,
45,-,Lil Chan,1 Night 1 Subject,-,9,16,,,,
46,down,Johnny Sam,Bitches & Flowers,38,15,16,,,,
47,-,Will Smith,Just the Two of Us,-,20,13,,,,
48,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],68,15,12,,,,
49,down,The Black Eyed Peas,Don't Phunk With My Heart,20,4,19,,,,
50,up,Powfu,Death Bed (feat. beabadoobee),65,1,2,100,2020-03-01,7,2020-04-26
51,down,BTS,Boy With Luv (Japanese ver.),34,7,16,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),93,21,5,,,,
53,down,Arizona Zervas,ROXANNE,31,29,4,,,,
54,-,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",-,54,5,,,,
55,-,Warrenisyellow & Chasu,Sugarbaby,-,55,1,,,,
56,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",62,18,19,,,,
57,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],26,11,16,,,,
58,down,Zayfromthebay,Flashbacks,57,41,2,,,,
59,down,AGNEZ MO,Nanana,50,13,15,,,,
60,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",87,16,6,,,,
61,up,K-Burna,The Game,86,32,8,,,,
62,-,Chingy,Right Thurr (Remix),-,16,11,,,,
63,up,Kaotonix,Happy Birthday (Trap Style),69,27,16,,,,
64,down,Ja Rule,Always On Time (feat. Ashanti),61,8,15,,,,
65,-,The Game,Hate It Or Love It (feat. 50 Cent),-,9,12,,,,
66,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,22,8,,,,
67,up,Rasul,As Long as I'm Here,98,31,7,,,,
68,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),56,24,16,,,,
69,up,Stephaun Anu,Caught Up In The...,85,26,2,,,,
70,-,Peach Boog,Don't Go Snitching,-,33,3,,,,
71,down,Gus Bus,1-866-233-3468,60,16,15,,,,
72,up,Nathaniel Wolf,Responsibility,84,14,11,,,,
73,-,TeEazy Da MicBurna,Stack My Doe (feat. Lil Hardar & Ayo Kid),-,24,2,,,,
74,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,1,19,,,,
75,-,Darius Andino,Good for You (Remix),-,41,10,,,,
76,up,90sFlav,Call Me,95,46,5,,,,
77,down,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",64,51,12,,,,
78,up,MC Jean Gab'1,A nos chers disparus,89,78,3,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,12,,,,
80,-,Just Slick,Intro (feat. Karlz),-,19,3,,,,
81,down,Nelly,Dilemma (feat. Kelly Rowland),74,2,10,,,,
82,-,PrinceCastro,Go Brooklyn,-,82,1,,,,
83,down,WiseChild,Havana (Remix),55,15,3,,,,
84,-,Moneyman Myres,Blue Moon,-,84,1,,,,
85,-,Fullbody Papi,Villuminati (Bonus Track),-,50,1,,,,
86,down,Dadinho,Depuis tout petit,37,30,5,,,,
87,-,Star 6ix,Get It Poppin',-,78,3,,,,
88,-,Slang,Izzo (H.O.V.A),-,26,7,,,,
89,down,Kendrick Lamar & SZA,All the Stars,67,25,6,,,,
90,up,Jaula Clan,Una Más (feat. Nava Critico),99,90,3,,,,
91,-,Drake,Hotline Bling,-,5,11,,,,
92,-,Biz Matik,Nothing Really Matters,-,37,12,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,44,1,,,,
94,-,Sartaaj,"Who, More Than Me",-,26,1,,,,
95,-,O2worldwide,News,-,3,1,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,4,,,,
97,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,24,1,,,,
98,-,NDX A.K.A,Tewas Tertimbun Masa Lalu,-,98,1,,,,
99,-,Young Raven,Pitter Patter,-,99,1,,,,
100,-,FANNY,Encore (feat. Midicronica),-,44,1,,,,
