Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,178,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,17,,,,
4,up,GenX B,Left a Note (Chemical),57,3,2,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,1,202,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,2,12,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,5,64,,,,
8,-,Coldplay,Hymn for the Weekend,-,8,1,,,,
9,up,Soul ID,Ratu,20,4,3,,,,
10,-,Bruno Mars,That's What I Like,-,3,4,,,,
11,-,Roma Zhigan,Нет Войне,-,11,36,,,,
12,up,Jessi,ZOOM,13,5,73,,,,
13,up,K-Lite,Shine,24,13,20,,,,
14,up,Stevie Blacknis,I Saved the World,69,12,31,,,,
15,down,ニッキー・ミナージュ,Starships,7,2,95,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,3,129,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),33,3,151,,,,
18,up,Rich Brian,100 Degrees,90,1,120,,,,
19,down,Akachanbachan,Sanbonnomiti,11,11,3,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,2,85,,,,
21,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),27,3,23,,,,
22,up,Jack Harlow,First Class,32,2,77,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,2,192,26,2019-10-06,26,2019-10-06
24,-,Lil Durk,All My Life (feat. J. Cole),-,11,13,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,5,132,,,,
26,-,Timbo King & Shaka Amazulu The 7th,Festive,-,26,1,,,,
27,down,Drake,Search & Rescue,26,10,12,,,,
28,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,4,,,,
29,-,Post Malone,Circles,-,1,185,2,2019-10-06,2,2019-10-06
30,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,10,29,,,,
31,-,Lo Ki,Eva 02,-,12,34,,,,
32,up,Edot O.S.,M.I.A. (Paper Planes),36,18,7,,,,
33,down,Sisqó,Dance for Me (Edited),8,8,2,,,,
34,down,Doja Cat,Agora Hills,17,1,2,,,,
35,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),47,5,35,,,,
36,down,bbno$,edamame (feat. Rich Brian),15,10,8,,,,
37,-,ATii,Usher Omg (Remix),-,37,5,,,,
38,-,06,06 !,-,13,27,,,,
39,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),66,16,49,,,,
40,down,Coi Leray,Players,34,2,37,,,,
41,up,Penikmat Soto,Monolog Senja,42,3,34,,,,
42,-,Youngz 05,Dru$Ki,-,20,23,,,,
43,-,50 Cent,In Da Club,-,11,99,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),79,11,66,,,,
45,-,BAP.,Voila,-,45,1,,,,
46,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,18,,,,
47,down,Haiti Da Truth,#Twerk (feat. S.M.E),19,19,3,,,,
48,-,Yung Gravy,Betty (Get Money),-,7,23,,,,
49,-,Diana Ross,When You Tell Me That You Love Me,-,5,43,,,,
50,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,46,,,,
51,-,Megan Thee Stallion,Her,-,17,1,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,67,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,61,4,108,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,1,43,,,,
55,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,24,,,,
56,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,56,1,,,,
57,-,Nicki Minaj,Super Freaky Girl,-,10,3,,,,
58,-,Kendrick Lamar,N95,-,15,11,,,,
59,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,41,,,,
60,-,Flo Rida,My House,-,60,1,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),3,2,185,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,4,,,,
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,2,13,,,,
64,-,Nas,I Love This Feeling,-,64,1,,,,
65,-,Joey Valence,Ready Set (feat. Brae),-,65,1,,,,
66,-,Lecrae,I'll Find You (feat. Tori Kelly),-,30,7,,,,
67,up,Kristal,Bella Poarch (Crush),80,34,3,,,,
68,-,The Ramblr,Ramblr,-,19,8,,,,
69,-,DJ Cam,Summer In Paris (feat. Anggun),-,66,5,,,,
70,-,Enemy of the State,Pop Pop,-,34,19,,,,
71,down,"Lisa ""Left-Eye"" Lopes",Block Party2,44,24,16,,,,
72,-,Playboi Carti,Foreign,-,68,2,,,,
73,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,11,,,,
74,down,Missy Elliott,Work It (Respect M.E.),56,14,53,,,,
75,-,K Station,Smash,-,37,2,,,,
76,-,The Black Eyed Peas,Pump It,-,9,34,,,,
77,down,The Black Eyed Peas,Don't Lie,29,8,130,,,,
78,-,Zagga Aliender,Fnaf Rap,-,23,4,,,,
79,down,Dave & Central Cee,Sprinter,76,1,17,,,,
80,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,113,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,189,,,,
82,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],37,26,26,,,,
83,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,7,,,,
84,-,JFlow,Maksimal,-,42,7,,,,
85,down,bbno$,edamame (feat. Rich Brian),55,4,10,,,,
86,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,123,,,,
87,-,Dekay the God of the Dead,Knock Knock,-,11,75,,,,
88,-,RNM Karlo,Strap Lord,-,10,14,,,,
89,-,Willothan,Tonight Show With Mitch Interlude,-,11,40,,,,
90,-,Drake,Slime You Out (feat. SZA),-,90,1,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,28,16,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,6,66,,,,
93,-,Drake,Hotline Bling,-,5,86,,,,
94,down,Soul ID,Ingin Dicinta,46,18,8,,,,
95,down,Nelly,Hot In Herre,59,9,70,,,,
96,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,9,65,,,,
97,-,Nicki Minaj,Starships,-,5,75,,,,
98,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,52,,,,
99,-,Travis Scott,SICKO MODE,-,23,48,48,2020-04-26,9,2020-05-03
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,88,1,190,,,,
