Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,77,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,77,,,,
3,up,Post Malone,Better Now,3,1,72,,,,
4,up,Museekal,Senorita (Remix),4,1,6,,,,
5,up,Abdul-Kareem,Ramadan,8,5,6,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,77,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,49,,,,
8,down,Nicki Minaj,Starships,6,5,64,,,,
9,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),7,1,29,,,,
10,-,The Trap Poet,Bassface,-,6,1,,,,
11,up,The Kid LAROI,WITHOUT YOU,12,1,10,32,2020-12-13,12,2021-02-28
12,-,Lepky,depuis tout petit,-,12,9,,,,
13,down,Psy Young,Breaking News,11,1,33,,,,
14,up,Jay-Vic,Fired(Skit),45,14,4,,,,
15,up,24kGoldn,Mood (feat. iann dior),24,4,35,33,2020-08-23,1,2020-10-11
16,-,YP Hoodrich,Get It Pooh,-,7,13,,,,
17,-,WiseChild,Havana (Remix),-,15,36,,,,
18,up,Rasyrof,Rose Gone (Trap),26,9,4,,,,
19,down,Post Malone,Circles,13,1,76,2,2019-10-06,2,2019-10-06
20,-,Jaden,Summertime in Paris (feat. Willow),-,2,1,,,,
21,up,Calvak KDI,Uniendo Las Piezas,27,13,2,,,,
22,down,Infamous Beats,On the Run (Skit),19,6,26,,,,
23,up,Travis Scott,SICKO MODE,53,23,26,48,2020-04-26,9,2020-05-03
24,up,Trell Retro,Retro Is Dead (skit),36,20,10,,,,
25,up,Alexxgilaxx,Tout est prévu,31,7,10,,,,
26,-,OutKast,Ms. Jackson,-,10,10,,,,
27,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,1,71,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,77,26,2019-10-06,26,2019-10-06
29,-,Powfu,Death Bed (feat. beabadoobee),-,1,59,100,2020-03-01,7,2020-04-26
30,-,Ivro,I Know What Its Like,-,16,1,,,,
31,down,Swiss Precise,World Dom,28,13,22,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,75,,,,
33,-,Bombscare,Relentless Drive (Outro),-,7,4,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),33,18,38,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,37,,,,
36,up,BTS,DNA (Japanese Version),55,9,29,,,,
37,up,Snowman-RNA,An Unexpected Visitor,65,37,2,,,,
38,-,Eminem,The Way I Am,-,24,6,,,,
39,down,Vihaan Dhiman,Light Morning,30,20,5,,,,
40,-,BTS,Boy With Luv (Japanese ver.),-,7,37,,,,
41,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",42,27,13,,,,
42,down,Drake,Too Good (feat. Rihanna),29,12,44,,,,
43,-,Reaperr,I Can't Breathe,-,43,1,,,,
44,down,The Black Eyed Peas,Where Is the Love?,39,4,75,,,,
45,-,Esam Monk,Best of the Best,-,45,1,,,,
46,up,Stephaun Anu,Caught Up In The...,49,26,14,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,60,,,,
48,-,Supreme Cerebral,Pin Head,-,9,14,,,,
49,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",46,27,22,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,58,26,21,,,,
51,down,Chuck Bros,Free Style (Skit),44,7,15,,,,
52,-,Akbess,Photo Ma (feat. One Lyrical),-,26,4,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,16,31,,,,
54,up,Gucci Mane,Obsessed (feat. Mariah Carey),76,22,32,,,,
55,up,CDZ!,Channel 2,62,28,11,,,,
56,up,Ja Rule,Livin' It Up (feat. Case),75,14,37,,,,
57,up,Ja Rule,Always On Time (feat. Ashanti),80,8,40,,,,
58,up,Miss Rowe,Run The World (Beyonce Remix),95,25,10,,,,
59,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,6,,,,
60,-,James Anthony,Headache,-,60,5,,,,
61,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,31,,,,
62,-,Silicone,NewYork Inspired,-,9,44,,,,
63,-,Matt Wie,Where to Go (feat. John Suh),-,63,5,,,,
64,up,50 Cent,In Da Club,84,11,51,,,,
65,-,Dunknown,Red Coffee,-,40,4,,,,
66,-,SILEN ZeroTime,Death Bed Rmx,-,42,5,,,,
67,down,O2worldwide,News,50,3,49,,,,
68,-,Sean P,We Belong Together,-,33,11,,,,
69,-,hartbrakerobby & FiveStarBlaizo,Black Lives Matter (Intro),-,69,1,,,,
70,-,El Meswy,Drop It Remix,-,33,36,,,,
71,-,Skeul,L'absence,-,15,11,,,,
72,down,Missy Elliott,Bomb Intro/Pass That Dutch,37,19,23,,,,
73,-,Yomasben,Bukan Normal Biasa,-,73,1,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,11,18,,,,
75,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),77,5,4,,,,
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,65,4,61,2020-08-23,8,2020-10-04
77,-,Penikmat Soto,Monolog Senja,-,3,3,,,,
78,-,Chris Kai,Poing en L'air,-,78,1,,,,
79,down,The Black Eyed Peas,My Humps,21,18,14,,,,
