Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,13,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,145,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),80,2,131,,,,
4,up,Jack Harlow,First Class,8,2,20,,,,
5,up,Rocko the Dog,Impeachment (Outro),5,1,49,,,,
6,up,Jessi,ZOOM,12,5,20,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,140,26,2019-10-06,26,2019-10-06
8,-,AFG Juan,Afg Military,-,2,9,,,,
9,up,Gmi Dashawn & Gmi Deion,Champions,82,1,11,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,31,1,140,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,5,19,,,,
12,up,Ilham & Julio,Pede!,41,4,8,,,,
13,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,13,,,,
14,up,Saweetie,Closer (feat. H.E.R.),14,1,25,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,35,4,85,,,,
16,up,Post Malone,Better Now,37,1,80,,,,
17,up,Rich Brian,100 Degrees,89,1,131,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,130,,,,
19,-,Duncan,Best of Me,-,8,5,,,,
20,up,Sleepy Hallow,Die Young (feat. 347aidan),32,16,11,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],99,21,2,,,,
22,up,Rich Brian,100 Degrees,46,1,78,,,,
23,-,Beno & Thony,Moment,-,16,1,,,,
24,-,Post Malone,Circles,-,1,134,2,2019-10-06,2,2019-10-06
25,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,12,26,,,,
26,up,Lil Tjay,In My Head,38,14,19,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,61,,,,
28,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),16,1,145,,,,
29,up,Kooma,Eyes Wide Open,33,29,8,,,,
30,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,16,,,,
31,up,Dave,Starlight,45,31,16,,,,
32,-,Emapea,Winter Chill,-,17,5,,,,
33,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,19,,,,
34,up,Flamingosis,Flight of the Flamingo,70,16,5,,,,
35,up,Omodu,Tonight's Gonna Be a Good Night,85,20,11,,,,
36,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,14,,,,
37,up,06,06 !,65,13,6,,,,
38,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,16,21,,,,
39,-,Yung Gravy,Betty (Get Money),-,7,1,,,,
40,up,G-Eazy & Kehlani,Good Life,52,10,14,,,,
41,-,Timbaland,Apologize (feat. OneRepublic),-,16,6,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),69,1,138,,,,
43,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",53,25,8,,,,
44,-,Mitus,Serial Killer,-,11,37,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),94,39,20,,,,
46,-,Kamikaxe Da Shinigami,Apocalyptic,-,35,6,,,,
47,up,Roma Zhigan,Нет Войне,50,11,7,,,,
48,-,MUMBLS,Talk That Talk That,-,48,1,,,,
49,-,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),-,18,5,,,,
50,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,50,,,,
51,up,Versace Llama,Versace Llama Intro,56,3,14,,,,
52,-,B Lou,Sunday Best (Instrumental),-,7,50,,,,
53,down,Post Malone,Better Now,25,1,138,,,,
54,up,Lo Ki,Eva 02,60,12,8,,,,
55,up,THEONLYLILHOMIE,03:03,64,15,7,,,,
56,-,Ahmed Troy,احمد تروي - Ahmed Troy حب حلال,-,56,1,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,57,1,,,,
58,-,OutKast,Ms. Jackson,-,10,18,,,,
59,-,Swiss Precise,World Dom,-,13,56,,,,
60,-,Marc JB,Pool Side,-,11,9,,,,
61,-,Diana Ross,When You Tell Me That You Love Me,-,5,29,,,,
62,-,Dekay the God of the Dead,Knock Knock,-,11,42,,,,
63,-,unVoid,Tree,-,40,1,,,,
64,down,Willothan,Tonight Show With Mitch Interlude,27,11,18,,,,
65,-,Missy Elliott,Work It (Respect M.E.),-,14,21,,,,
66,-,Lyrik Cruz,Flex,-,25,6,,,,
67,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,5,76,,,,
68,down,Fergie,Big Girls Don't Cry (Personal),13,3,107,,,,
69,down,Akon,Right Now (Na Na Na),17,6,57,,,,
70,-,Outkast,Ms. Jackson,-,6,9,,,,
71,-,The Black Eyed Peas,Don't Lie,-,8,95,,,,
72,-,Skarr-Akbar,Warabz Radio (Skit),-,33,2,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,22,19,,,,
74,-,Jessi,Nunu Nana,-,45,12,,,,
75,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),6,1,99,,,,
76,-,Dutch Schultz,They Don't Show,-,32,4,,,,
77,-,Niko Soul,Poolside,-,33,59,,,,
78,down,The Kid LAROI,WITHOUT YOU,34,1,55,32,2020-12-13,12,2021-02-28
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,63,,,,
80,-,Sumthin Gunny,Reunion Dream,-,80,1,,,,
81,-,Ramengvrl,MING LING (feat. Yung Raja),-,43,1,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),78,1,113,100,2020-03-01,7,2020-04-26
83,down,Bad Meets Evil,Lighters (feat. Bruno Mars),79,18,16,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,79,1,,,,
85,-,Nelly,Hot In Herre,-,9,31,,,,
86,-,Macklemore,Glorious (feat. Skylar Grey),-,18,9,,,,
87,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",62,20,10,,,,
88,-,Ramengvrl,Ca$Hmere,-,88,1,,,,
89,-,Slize Mc,Sesak Nafas,-,28,1,,,,
90,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),84,7,18,,,,
91,-,Rels B,cómo dormiste?,-,17,1,,,,
92,-,NF,Let You Down,-,5,39,,,,
93,-,Basboi,Bismillah (feat. Kamga),-,12,28,,,,
94,-,"The Couch Club, White Chorus & BLEU HOUSE",Throw It All,-,85,1,,,,
95,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,51,,,,
96,down,Aitch & Ashanti,Baby,91,54,8,,,,
97,-,O2worldwide,News,-,3,95,,,,
98,-,Rayi Putra,Apa Kabar?,-,10,28,,,,
99,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,58,5,,,,
100,-,Arrested Development,Honeymoon Day,-,4,76,,,,
