Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),7,1,17,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,1,7,,,,
3,up,Rocko the Dog,Impeachment (Outro),4,1,41,,,,
4,down,Gmi Dashawn & Gmi Deion,Champions,1,1,8,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),10,2,123,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,5,,,,
7,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),15,2,6,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,56,,,,
9,-,Strani Crani,Versi x versi,-,9,1,,,,
10,up,Jack Harlow,First Class,14,2,12,,,,
11,-,Eminem,Stan (feat. Dido),-,5,7,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,5,11,,,,
13,up,Machine Gun Kelly & Camila Cabello,Bad Things,40,1,132,,,,
14,down,Fergie,Big Girls Don't Cry (Personal),9,3,99,,,,
15,up,Kendrick Lamar,N95,70,15,4,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,6,14,,,,
17,-,Jay,Pumpin (feat. Be Franky),-,17,1,,,,
18,down,Jessi,ZOOM,13,5,12,,,,
19,down,AFG Juan,Afg Military,2,2,7,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,52,,,,
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,12,18,,,,
22,up,Post Malone,Better Now,46,1,130,,,,
23,up,bbno$,mathematics,60,18,6,,,,
24,up,Lil Tjay,In My Head,68,14,11,,,,
25,-,sugi.wa,Urtha1,-,8,6,,,,
26,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,137,,,,
27,-,Sleepy Fish & mommy,Exits,-,1,17,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),63,28,3,,,,
29,down,Saweetie,Closer (Instrumental),27,10,13,,,,
30,-,Septober & SCayos,Kombucha,-,1,14,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,122,,,,
32,up,DJ Fatz,Viral,98,13,2,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,132,26,2019-10-06,26,2019-10-06
34,up,MVO Rome,Run It Up,36,3,51,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),100,7,11,,,,
36,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),44,33,9,,,,
37,-,Telee,Winner (feat. Charles J),-,24,9,,,,
38,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",95,20,3,,,,
39,down,Levi_ISK31,Sevgi Ağacı,26,17,3,,,,
40,down,Infamous Beats,On the Run (Skit),29,6,76,,,,
41,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",89,31,38,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),41,1,105,100,2020-03-01,7,2020-04-26
43,down,Sleepy Hallow,Die Young (feat. 347aidan),37,16,3,,,,
44,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,39,,,,
45,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),18,1,91,,,,
46,up,Akon,Right Now (Na Na Na),71,6,49,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),69,16,6,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),25,1,131,,,,
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,137,,,,
50,up,Nicki Minaj & Lil Baby,Bussin,82,50,7,,,,
51,down,Lil Dicky,Freaky Friday (feat. Chris Brown),28,28,22,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,5,69,,,,
53,down,Dave,Starlight,52,31,8,,,,
54,down,Missy Elliott,Pass That Dutch (Amended Version),24,24,29,,,,
55,down,Kooma,Eyes Wide Open,47,29,2,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,16,15,,,,
57,-,Chill Hip-Hop Beats,Chill Hip Hop Beats,-,57,1,,,,
58,-,Aitch & Ashanti,Baby,-,54,4,,,,
59,down,The Kid LAROI,WITHOUT YOU,38,1,49,32,2020-12-13,12,2021-02-28
60,-,Omodu,Tonight's Gonna Be a Good Night,-,20,4,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho),-,5,8,,,,
62,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",84,25,3,,,,
63,up,Mitus,Serial Killer,78,11,32,,,,
64,-,KILLER DAGGER,Take Me to the Er,-,64,1,,,,
65,down,Willothan,Tonight Show With Mitch Interlude,50,11,10,,,,
66,down,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",32,14,12,,,,
67,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",56,27,46,,,,
68,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],81,20,43,,,,
69,down,The Black Eyed Peas,Don't Lie,61,8,91,,,,
70,up,O2worldwide,News,76,3,91,,,,
71,-,Roma Zhigan,Нет Войне,-,11,1,,,,
72,-,G-Eazy & Halsey,Him & I,-,34,9,,,,
73,-,Nicki Minaj & Lil Baby,Bussin,-,30,12,,,,
74,up,Calvin Valentine,Peanut Butter Breath,88,74,4,,,,
75,-,ITZY,In the morning,-,35,7,,,,
76,-,Gunna & Future,pushin P (feat. Young Thug),-,54,7,,,,
77,down,"TP*fam, Calogero TP & KC TP",Club24,11,11,2,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,22,14,,,,
79,-,Kodak Black,Super Gremlin,-,42,13,,,,
80,-,Tion Wayne & La Roux,IFTK,-,63,2,,,,
81,-,B Lou,Sunday Best (Instrumental),-,7,47,,,,
82,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,8,,,,
83,-,Mizzle,Switching Positions,-,44,1,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,17,,,,
85,-,Macklemore,Glorious (feat. Skylar Grey),-,18,5,,,,
86,-,Naughty By Nature,Jamboree (feat. Zhané),-,80,2,,,,
87,-,alimajeed95,Snow Night,-,38,4,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,23,,,,
89,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,89,1,,,,
90,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,60,3,,,,
91,-,Stashnino,Because of U,-,64,4,,,,
92,down,Dekay the God of the Dead,Knock Knock,19,11,35,,,,
93,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,39,,,,
94,-,ニュー・ボーイズ,Better With the Lights Off (feat. Chris Brown),-,93,2,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,3,,,,
96,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,84,3,,,,
97,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,23,3,,,,
98,down,The Beatnuts,Se Acabó Remix (feat. Method Man),33,16,10,,,,
99,-,Molothuvz,Di Bawah Langit,-,99,1,,,,
100,-,Juli,Since ‘04,-,100,1,,,,
