Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,181,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
3,up,Coi Leray,Players,3,2,16,,,,
4,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,166,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),6,2,165,,,,
6,up,Post Malone,Better Now,31,1,106,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,157,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),17,3,135,,,,
9,up,Post Malone,Better Now,22,1,171,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,94,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,169,,,,
12,down,Versace Llama,Versace Llama Intro,5,3,44,,,,
13,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,28,13,27,,,,
14,up,"Tyler, The Creator",DOGTOOTH,30,14,5,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),100,2,95,,,,
16,up,Armani White,Billie Eilish.,49,11,27,,,,
17,up,Stormzy,Hide & Seek,32,13,29,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,5,111,,,,
19,up,Coi Leray,Players,43,2,15,,,,
20,up,Post Malone,Circles,65,1,167,2,2019-10-06,2,2019-10-06
21,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),45,2,37,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,176,26,2019-10-06,26,2019-10-06
23,down,Cartel de Santa,Shorty Party (feat. La Kelly),20,13,5,,,,
24,-,Flo Rida,Whistle,-,3,40,,,,
25,down,Jessi,ZOOM,13,5,52,,,,
26,up,Denada,K.O.P.L.O,61,8,16,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,1,49,,,,
28,-,Fergie,Glamorous (feat. Ludacris),-,2,47,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,8,22,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,67,,,,
31,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,20,,,,
32,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,42,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,24,,,,
34,down,Rand Slam,Makadam,15,4,25,,,,
35,down,Rayi Putra,Apa Kabar?,12,10,41,,,,
36,up,Jack Harlow,First Class,46,2,56,,,,
37,up,S.M.E,Corona Time (feat. Haiti Da Truth),70,8,21,,,,
38,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,38,3,,,,
39,up,Chisenga & 80em,Lockdown,40,17,28,,,,
40,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),87,7,31,,,,
41,-,Stevie Blacknis,I Saved the World,-,12,15,,,,
42,down,ニッキー・ミナージュ,Starships,4,2,76,,,,
43,down,Rels B,cómo dormiste?,18,17,32,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,5,44,,,,
45,up,Enemy of the State,Pop Pop,90,34,12,,,,
46,up,Nicki Minaj,Super Bass,71,26,14,,,,
47,up,Drake,Search & Rescue,50,10,4,,,,
48,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,4,,,,
49,-,Infraction Music,Neo Sou,-,26,1,,,,
50,-,ABG,202A,-,50,1,,,,
51,-,Post Malone & The Weeknd,One Right Now,-,16,23,,,,
52,-,Lil Yachty,Poland,-,31,16,,,,
53,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,9,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,6,45,,,,
55,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],85,37,14,,,,
56,-,Nash Reed,Natural,-,56,5,,,,
57,up,NF,Let You Down,73,5,53,,,,
58,-,Dekay the God of the Dead,Knock Knock,-,11,66,,,,
59,-,Ilham & Julio,Pede!,-,4,26,,,,
60,-,SHITVIBEZ,Belum Ada Judul,-,60,2,,,,
61,-,Armani White,Billie Eilish.,-,11,6,,,,
62,-,DJ Nicky Sensation,Latin Heat Live Mix 11,-,38,9,,,,
63,down,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,14,14,7,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,94,,,,
65,-,Mustili,Hakuna,-,65,2,,,,
66,-,Hunga Boys,Take Control,-,37,7,,,,
67,-,Szv,88 Millennials Bamboleox Narcos,-,67,1,,,,
68,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,70,,,,
69,-,Ben Utomo & Abraham Kevin,Izinkan,-,69,1,,,,
70,-,Phocus,08 / 15 / 2019,-,39,5,,,,
71,-,iqbaallo & Whykeem,SEGER WARAS,-,59,1,,,,
72,-,Drake,Search & Rescue,-,43,1,,,,
73,-,Delinquent Habits,Return of the Tres,-,47,2,,,,
74,down,Lil Dicky,Freaky Friday (feat. Chris Brown),58,28,44,,,,
75,-,Kezzo,Hasta,-,75,1,,,,
76,-,Lil Mosey,Blueberry Faygo,-,76,1,69,2020-02-16,24,2020-04-12
77,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,17,,,,
78,down,Drake,Passionfruit,60,44,7,,,,
79,-,Yung Gravy,Betty (Get Money),-,7,18,,,,
80,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,8,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,171,,,,
82,-,Natasha Watts,Change,-,42,3,,,,
83,-,pLywKøda,02 / 16 / 2018,-,53,4,,,,
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,20,,,,
85,down,Nelly,Hot In Herre,47,9,55,,,,
86,-,Penikmat Soto,Monolog Senja,-,3,31,,,,
87,-,Joy Mamayabay,Tara Sabay!?,-,87,1,,,,
88,-,Soluza,Kulele (feat. ESS'T),-,43,2,,,,
89,up,The Law,Dhani Mulan,96,53,8,,,,
90,-,God's Father,Celine Dion Flow,-,86,2,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,9,55,,,,
92,-,Pop Smoke,What You Know Bout Love,-,30,13,81,2020-07-12,14,2020-10-18
93,down,Drake,One Dance (feat. Wizkid & Kyla),44,17,60,,,,
94,-,Соколовские,Денискины рассказы,-,94,1,,,,
95,-,Disciples,Dancing for The King,-,90,2,,,,
96,-,Sarkodie,Can't Let You Go (feat. King Promise),-,96,1,,,,
97,-,ITZY,In the morning,-,35,15,,,,
98,-,Iggy Azalea,Team,-,98,1,,,,
99,down,Lil Yachty,Poland,62,10,20,,,,
100,down,50 Cent,In Da Club,33,11,86,,,,
