Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,222,,,,
2,up,Post Malone,Better Now,4,1,117,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),17,1,204,,,,
4,down,Post Malone,Better Now,2,1,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,126,,,,
6,up,Fugees,Killing Me Softly With His Song,20,6,28,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,133,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,1,37,,,,
9,down,ニッキー・ミナージュ,Starships,5,2,115,,,,
10,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,18,,,,
11,up,Nelly,Ride Wit Me (feat. City Spud),88,11,70,,,,
12,up,Doja Cat,Agora Hills,19,1,20,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,5,152,,,,
14,down,Doja Cat,Paint The Town Red,10,1,29,,,,
15,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,7,1,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,28,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,47,4,125,,,,
18,-,nobigdyl.,WHAT A DAY,-,18,1,,,,
19,up,DJ Earworm,United State of Pop,26,19,17,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,68,6,50,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,62,,,,
22,-,Coi Leray,Players,-,2,38,,,,
23,up,Jessi,ZOOM,34,5,92,,,,
24,-,Post Malone,Circles,-,1,199,2,2019-10-06,2,2019-10-06
25,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,58,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,197,,,,
27,up,Ramengvrl & Cinta Laura Kiehl,Bossy,39,17,21,,,,
28,up,Armani White,Billie Eilish.,29,11,46,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,2,102,,,,
30,down,G-Eazy & Kehlani,Good Life,13,10,28,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),61,2,205,,,,
32,-,Iwa K,Bebas,-,3,82,,,,
33,up,21 Savage,redrum,71,30,3,,,,
34,down,Penikmat Soto,Monolog Senja,23,3,50,,,,
35,down,Soul ID,Ratu,6,4,23,,,,
36,down,Jack Harlow,First Class,33,2,97,,,,
37,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,45,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),41,11,31,,,,
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,87,,,,
40,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,46,10,45,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,85,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,5,84,,,,
43,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),86,16,58,,,,
44,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,31,,,,
45,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,21,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,145,,,,
47,-,DJ Fatz,Viral,-,47,1,,,,
48,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,52,,,,
49,-,Trish Andrews,On My Mind,-,38,8,,,,
50,down,The Ramblr,Ramblr,49,19,13,,,,
51,up,Basboi,Banyak Yang Bilang,69,51,3,,,,
52,-,Skarr-Akbar,Warabz Radio (Skit),-,33,12,,,,
53,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),52,13,13,,,,
54,down,Macklemore,Glorious (feat. Skylar Grey),38,21,17,,,,
55,-,Rand Slam,Makadam,-,4,39,,,,
56,up,Lo Ki,Eva 02,84,12,45,,,,
57,-,Mitus,Serial Killer,-,11,56,,,,
58,-,Max_Bx,Cintaku Takkan Berubah,-,30,4,,,,
59,-,Dj 4Li,My Lecon,-,59,2,,,,
60,up,Youngz 05,Dru$Ki,91,20,34,,,,
61,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,52,,,,
62,-,Poje,Baal Xaina,-,14,6,,,,
63,down,Missy Elliott,Get Ur Freak On (Amended LP Version),56,8,36,,,,
64,-,Iwa K,Malam Ini Indah (Live),-,19,9,,,,
65,down,SOBimN,haLF LiFe (feat. M.R. Spaz),32,16,28,,,,
66,-,Nicki Minaj,FTCU,-,19,1,,,,
67,down,S.M.E,Corona Time (feat. Haiti Da Truth),36,8,52,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),31,17,75,,,,
69,up,BTS,Not Today (Japanese Version),87,69,2,,,,
70,-,Post Malone & The Weeknd,One Right Now,-,16,31,,,,
71,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),28,1,133,,,,
72,-,Spread,Input 1,-,33,17,,,,
73,-,Ja Rule,Livin' It Up (feat. Case),-,31,11,,,,
74,down,Drake,Search & Rescue,43,43,9,,,,
75,down,bbno$,piccolo,59,17,14,,,,
76,-,Will Smith,Just the Two of Us,-,20,67,,,,
77,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),80,9,81,,,,
78,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,11,,,,
79,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,44,,,,
80,-,M.Sánchez,04/04,-,29,2,,,,
81,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),51,1,186,,,,
82,-,N.E.R.D,Rock Star,-,14,26,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,56,,,,
84,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),89,3,42,,,,
85,-,MokkaMusic,Old Jeans,-,52,6,,,,
86,-,Omodu,Tonight's Gonna Be a Good Night,-,20,21,,,,
87,-,Nelly,Just a Dream,-,25,21,,,,
88,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,10,,,,
