Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOC Madaki,Mama Skit,10,1,3,,,,
2,up,Post Malone,Better Now,4,1,38,,,,
3,down,Post Malone,Better Now,1,1,92,,,,
4,up,Rich Brian,100 Degrees,17,1,89,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,95,,,,
6,up,Psy Young,Breaking News,13,1,53,,,,
7,up,Megan Thee Stallion,Rich (Chopnotslop Remix),49,7,2,,,,
8,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),7,1,97,,,,
9,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),11,1,49,,,,
10,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,91,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,13,,,,
12,-,James Kennedy,Otw,-,12,2,,,,
13,down,ニッキー・ミナージュ,Starships,2,2,27,,,,
14,up,Burberryterri,Cha Cha (feat. 2!times),33,6,12,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,79,,,,
16,down,Rich Brian,100 Degrees,3,1,31,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,5,27,,,,
18,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],28,3,27,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),24,1,92,,,,
20,up,Smoothie Lou,L Season (Intro),90,8,7,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),27,2,80,,,,
22,up,Chisenga & 80em,Lockdown,77,17,7,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,23,,,,
24,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),16,5,4,,,,
25,down,Azéd Stories,Juste un inconnu (feat. Kenzie),18,8,11,,,,
26,down,Munchie Ibobo,McDonald’s (Food for Thought) [feat. Sherm],12,9,3,,,,
27,-,The Kid LAROI,WITHOUT YOU,-,1,28,32,2020-12-13,12,2021-02-28
28,down,Infamous Beats,On the Run (Skit),21,6,46,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,94,26,2019-10-06,26,2019-10-06
30,-,Akbess,Photo Ma (feat. One Lyrical),-,26,15,,,,
31,down,Khaotik,Tired of 2020 (Intro),25,25,13,,,,
32,up,Fergie,Big Girls Don't Cry (Personal),93,3,59,,,,
33,-,TSE WillyDripDripp,She Cheated (feat. Deazy Treez),-,33,7,,,,
34,down,ITzDASix,Noticiero Siniestro (feat. Zykosis),26,19,8,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),59,1,78,100,2020-03-01,7,2020-04-26
36,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,12,9,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,59,,,,
38,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,61,,,,
39,down,Drake,Too Good (feat. Rihanna),15,12,62,,,,
40,down,The Black Eyed Peas,Where Is the Love?,31,4,94,,,,
41,-,Kita,For My Own,-,41,1,,,,
42,-,Pitbull,Hotel Room Service,-,2,20,,,,
43,down,Vihaan Dhiman,Una Wle,30,15,13,,,,
44,up,Arrested Development,Honeymoon Day,57,4,53,,,,
45,-,JAY-Z,Empire State of Mind (Live),-,12,21,,,,
46,-,The Nothing,Persian Tragedy,-,46,18,,,,
47,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",80,27,27,,,,
48,up,B Lou,Sunday Best (Instrumental),50,7,22,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),91,16,24,,,,
50,up,Niko Soul,Poolside,69,33,23,,,,
51,-,TheRealManolo,Oye Mami,-,51,1,,,,
52,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,33,,,,
53,up,Lil Senju,Gnash,88,53,2,,,,
54,down,Joakim Karud,Love Mode,23,17,9,,,,
55,-,Akon,Right Now (Na Na Na),-,6,20,,,,
56,-,Rich Brian,Drive Safe,-,15,18,,,,
57,-,Cardi B,Drip (feat. Migos),-,57,1,,,,
58,-,Ikson,Soda,-,20,3,,,,
59,down,JAY-Z,Izzo (H.O.V.A.),44,29,42,,,,
60,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,1,,,,
61,up,AGNEZ MO,Nanana,94,13,61,,,,
62,down,Missy Elliott,Pass That Dutch (Amended Version),39,24,12,,,,
63,down,King Clyde,Interlude (BBC News),46,4,13,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,2,,,,
65,-,BTS,Lights,-,1,10,,,,
66,down,YP Hoodrich,Get It Pooh,51,7,19,,,,
67,-,Akon,Don't Matter,-,3,9,,,,
68,down,O2worldwide,News,63,3,64,,,,
69,-,Drake,Hotline Bling,-,5,40,,,,
70,-,Trevor Daniel,Falling,-,2,51,61,2019-11-24,14,2020-01-05
71,down,Daniel Pemberton,"Rising Phoenix (feat. Toni Hickman, georgetragic & Keith Jones)",41,41,4,,,,
72,-,Manu Mcklein,si te sabes el tiktok baila,-,14,11,,,,
73,-,LAKEY INSPIRED,Chill Day,-,53,10,,,,
74,down,50 Cent,In Da Club,54,11,12,,,,
75,-,King Slum,6 Feet,-,75,1,,,,
76,up,Cardi B & Bruno Mars,Please Me,83,4,42,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,19,,,,
78,up,Xobeatz,I Wish I Didn't Care All the Time,81,39,10,,,,
79,down,Stephaun Anu,Caught Up In The...,38,26,30,,,,
80,down,Ramengvrl,Vaselina (feat. euro),78,12,26,,,,
81,-,Yssn Nino,Leave the Door Open Bruno Mars,-,56,10,,,,
82,-,"Tyler, The Creator",Tamale,-,82,1,,,,
83,-,sakura Hz,Chill.,-,25,11,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,25,17,,,,
85,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,85,1,,,,
86,-,E-Hos,Lighters,-,35,20,,,,
87,-,MC Richix,Debo Olvidarte (feat. Luxem),-,87,1,,,,
88,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,8,,,,
89,-,Richlife Dynasty,I Was (feat. Celebrity),-,89,1,,,,
90,-,IAMLBMUSIC & IcyDaRabbit,The Devil Listens (Outro),-,69,3,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,5,,,,
92,-,Joakim Karud,Dizzy,-,82,1,,,,
93,-,Eminem,Cleanin' Out My Closet,-,11,14,,,,
94,-,Underrated & Garth Vader,Grow Your Own (feat. Mendo Dope),-,18,3,,,,
95,-,50 Cent,P.I.M.P.,-,13,57,,,,
96,-,John Blunt,Low,-,49,2,,,,
97,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,37,3,,,,
98,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,45,2,,,,
99,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],34,20,19,,,,
100,-,Travis Barker,Beat Goes On (feat. Cypress Hill),-,100,1,,,,
