Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,31,,,,
2,up,el maath,La Hora Del té (feat. Andrés Laforet),3,1,5,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,14,100,2020-03-01,7,2020-04-26
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,31,,,,
5,up,Post Malone,Better Now,5,1,26,,,,
6,up,Lorenzitx,Intro,7,6,13,,,,
7,down,Otto-Matik,WII GO Hard (feat. Bbell),6,3,7,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,31,26,2019-10-06,26,2019-10-06
9,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,31,,,,
10,-,Hit Master,Your Dj Has Only Just Begin,-,4,13,,,,
11,down,Post Malone,Circles,9,1,30,2,2019-10-06,2,2019-10-06
12,down,Post Malone,Better Now,11,1,12,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),49,2,21,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),30,5,29,,,,
15,up,Skeul,L'absence,33,15,8,,,,
16,up,Llama Llama,Bands and Beef (Intro),21,2,30,79,2019-11-03,79,2019-11-03
17,down,BTS,Lights,13,1,8,,,,
18,up,Silicone,NewYork Inspired,22,9,23,,,,
19,up,The Black Eyed Peas,Where Is the Love?,50,4,29,,,,
20,up,O2worldwide,News,34,3,8,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),17,1,31,10,2019-10-06,10,2019-10-06
22,-,Kanye West,Heartless,-,13,8,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,1,25,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,11,21,,,,
25,-,Ep Cuban G,Mueve Tu Sintura,-,7,2,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,24,,,,
27,up,Rich Brian & Guapdad 4000,Bali,37,12,6,,,,
28,down,NF,Time,18,16,31,89,2020-01-05,85,2020-01-12
29,-,LAKEY INSPIRED,Alone,-,29,1,,,,
30,-,Ramblr,Let Me Blow Ya Mind,-,30,3,,,,
31,up,Nicki Minaj,Starships,66,5,26,,,,
32,down,ILLMU,Chippokena Ore No Uta,15,15,3,,,,
33,up,DJ Khaled,Just Us (feat. SZA),75,28,2,,,,
34,up,OsoThaSavage,Please Don't Hml,44,7,6,,,,
35,down,Drake,Hotline Bling,31,5,22,,,,
36,-,B-Skan Aka Headshot Louie,Intro,-,36,4,,,,
37,down,Saweetie,My Type,24,24,4,,,,
38,down,BTS,Boy With Luv (Japanese ver.),32,7,28,,,,
39,-,BIG Kræn,10 K I Min Taske,-,39,1,,,,
40,up,Drake,Too Good (feat. Rihanna),42,12,7,,,,
41,down,AGNEZ MO,Nanana,39,13,27,,,,
42,up,Roddy Ricch,The Box,52,14,17,91,2019-12-08,2,2020-02-16
43,down,K-Burna,The Game,38,32,18,,,,
44,up,B Lou,Blinding Lights (Instrumental),59,9,2,,,,
45,down,J.R. Allen,Kummy,26,21,5,,,,
46,down,Spriiite,Deadoralive (Intro),36,27,9,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,3,,,,
48,-,The Black Eyed Peas,Shut Up,-,48,3,,,,
49,-,JOE DOLLA,Intro,-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),23,1,31,,,,
51,down,Trevor Daniel,Falling,8,2,25,61,2019-11-24,14,2020-01-05
52,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",27,16,18,,,,
53,down,Post Malone,Wow.,16,16,30,,,,
54,-,Pitbull,Hotel Room Service,-,2,16,,,,
55,up,Iggy Azalea,Black Widow (feat. Rita Ora),78,22,20,,,,
56,-,Drake,In My Feelings,-,43,2,,,,
57,-,Greg,Intro,-,57,1,,,,
58,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,5,7,,,,
59,-,El Meswy,Drop It Remix,-,33,11,,,,
60,-,TeEazy Da MicBurna,Stack My Doe (feat. Lil Hardar & Ayo Kid),-,24,4,,,,
61,up,50 Cent,P.I.M.P.,76,13,14,,,,
62,-,Tuan Tigabelas,Move,-,32,3,,,,
63,-,САЛАТ,Uefa,-,63,1,,,,
64,-,John Cena & Tha Trademarc,The Time Is Now,-,3,5,,,,
65,-,LM Re-Play,Direct,-,22,7,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,3,10,,,,
67,-,Skilly Music,Basketball,-,67,1,,,,
68,-,Dadinho,Depuis tout petit,-,30,11,,,,
69,-,GVZ,Tili Tili Boom Bap,-,63,1,,,,
70,up,Swayve,Basic Miis,74,16,3,,,,
71,-,Arrested Development,Honeymoon Day,-,4,10,,,,
72,-,Arrested Development,Ease My Mind,-,72,1,,,,
73,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,8,,,,
74,-,Juice WRLD,Lucid Dreams,-,9,20,7,2019-12-15,7,2019-12-15
75,-,Illchill,Only Fools Fall in Love,-,67,1,,,,
76,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,15,1,,,,
77,-,Gunna,WUNNA,-,77,1,91,2020-05-24,86,2020-05-31
78,-,Ruthle$$,Rap Jesus,-,78,1,,,,
79,-,Ry Ry,Wii,-,20,2,,,,
80,up,Lil Chan,1 Night 1 Subject,89,9,21,,,,
81,-,Moska,Mi ático,-,81,1,,,,
82,-,Jalen Tyree,Her (feat. Love-Sadkid),-,34,3,,,,
83,down,AllRealZai,The Cycle,40,40,2,,,,
84,-,Da LAB,Chung Ket (The Finals) [feat. SilverC & DJ JIN],-,84,1,,,,
85,-,The Black Eyed Peas,My Humps,-,26,6,,,,
86,-,"Ecko Show, Junko & Bossvhino",Kangen Ngumpul,-,56,1,,,,
87,down,Julian Jacob,Ternyata Dia Gila (feat. Young Lex),41,35,6,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,15,,,,
89,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,6,,,,
90,-,Just Josh,Are You Down?,-,28,10,,,,
91,-,Travis Scott,SICKO MODE,-,23,5,48,2020-04-26,9,2020-05-03
92,-,uuR,Allah'ın Dediği Olur,-,23,4,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,1,,,,
94,up,Gucci Mane,Obsessed (feat. Mariah Carey),95,22,7,,,,
95,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",82,31,6,,,,
96,-,Disciples,I Could Sing of Your Love Forever,-,60,3,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,8,14,,,,
98,-,Styles P,Super Gangster,-,37,3,,,,
99,-,A. Nayaka,Gimme the Keys,-,48,1,,,,
100,-,Jay Kasai & Cam Archer,Paradise,-,67,1,,,,
