Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,0,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,0,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,0,,,,
4,up,Post Malone,Circles,8,1,0,2,2019-10-06,2,2019-10-06
5,up,BTS,Lights,6,1,0,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,0,26,2019-10-06,26,2019-10-06
9,up,Cardi B & Bruno Mars,Please Me,9,7,0,,,,
10,down,Machine Gun Kelly & Camila Cabello,Bad Things,7,1,0,,,,
11,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),14,11,0,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,16,4,0,,,,
14,down,Guide,Lagu Baru,11,11,0,,,,
15,up,Post Malone,Staring at the Sun (feat. SZA),58,15,0,,,,
16,up,Tech N9ne,Planet Rock 2k (Down South Mix),26,16,0,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,0,,,,
18,down,The Black Eyed Peas,Don't Phunk With My Heart,10,4,0,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
20,up,Cardi B & Bruno Mars,Please Me,21,4,0,,,,
21,up,Bizzy Waters,New Money Music,25,12,0,,,,
22,up,Axel Leon,Cold Winter,33,9,0,,,,
23,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,9,0,,,,
24,-,OutKast,Ms. Jackson,-,10,0,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,19,0,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,0,,,,
27,up,Hit Master,Your Dj Has Only Just Begin,30,4,0,,,,
28,up,Johnnie Black,Stay (feat. S. Smith),57,13,0,,,,
29,up,ニッキー・ミナージュ,Starships,66,2,0,,,,
30,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),29,13,0,,,,
31,up,Die Denkaz,Diesel,54,31,0,,,,
32,down,Rich Brian,Kids,18,7,0,,,,
33,-,Llama Llama,Bands and Beef (Intro),-,2,0,79,2019-11-03,79,2019-11-03
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,0,,,,
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,0,,,,
36,down,NJohn,Давай напьёмся,24,4,0,,,,
37,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],31,16,0,,,,
38,up,Eminem,River (feat. Ed Sheeran),48,28,0,,,,
39,down,Akon,Right Now (Na Na Na),27,6,0,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),55,21,0,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,0,,,,
42,up,DJ Khaled,Just Us (feat. SZA),79,28,0,,,,
43,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",56,27,0,,,,
44,up,G-Eazy & Kehlani,Good Life,90,10,0,,,,
45,down,Lil Dicky,Freaky Friday (feat. Chris Brown),44,28,0,,,,
46,down,Sean Kingston,Beautiful Girls,39,14,0,,,,
47,down,Lame.Wav,$eAN Paul,22,22,0,,,,
48,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,0,,,,
49,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,0,,,,
50,up,Soul ID,JASWANABI,59,43,0,,,,
51,up,ROUX,Superzoom,99,14,0,,,,
52,up,Akon,Lonely,53,42,0,,,,
53,down,Flo Rida,Whistle,42,3,0,,,,
54,down,Iwa K,Bebas,23,3,0,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",74,11,0,,,,
56,up,Silicone,NewYork Inspired,61,9,0,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,0,,,,
58,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],70,13,0,,,,
59,-,Desert Hijinks,Float Away (feat. ZB),-,1,0,,,,
60,down,Alee & Ordoeuvre,La rime qui explose,32,20,0,,,,
61,down,Bryce Vine,La La Land (feat. YG),60,38,0,,,,
62,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,51,0,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),81,18,0,,,,
64,up,YP Hoodrich,Get It Pooh,98,7,0,,,,
65,up,Johnny Sam,Bitches & Flowers,67,15,0,,,,
66,-,Alchemia,Victoria,-,66,0,,,,
67,down,Chingy,Right Thurr (Remix),43,16,0,,,,
68,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),68,16,0,,,,
69,-,BROCKHAMPTON,BOY BYE,-,69,0,,,,
70,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],89,11,0,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),72,5,0,,,,
72,down,Post Malone,Wow.,49,16,0,,,,
73,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,45,0,,,,
74,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,7,0,,,,
75,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,9,0,,,,
76,-,BTS,Boy With Luv (Japanese ver.),-,7,0,,,,
77,-,Bayu G2b,Stasiun Tugu,-,46,0,,,,
78,-,Iwa K,To Be with You,-,78,0,,,,
79,-,Kaotonix,Happy Birthday (Trap Style),-,27,0,,,,
80,-,Han,Pause (feat. Úden),-,69,0,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
82,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,0,,,,
83,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",83,18,0,,,,
84,-,COLABO NUSANTARA,Indonesia Grak,-,84,0,,,,
85,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,20,0,,,,
86,-,Will Smith,Just the Two of Us,-,24,0,,,,
87,down,Nicki Minaj,Starships,75,5,0,,,,
88,-,Big Daddy Kane,Give It to Me,-,23,0,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,0,,,,
90,down,Nella Kharisma,Prei Kanan Kiri,63,6,0,,,,
91,down,The Black Eyed Peas,Don't Lie,88,8,0,,,,
92,down,50 Cent,P.I.M.P.,78,13,0,,,,
93,-,ピットブル,Bojangles,-,85,0,,,,
94,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 6,-,32,0,,,,
95,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,75,0,,,,
96,-,Flo Rida,My House,-,32,0,,,,
97,-,Disciples,Di Muka Tuhan Yesus,-,89,0,,,,
98,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,66,0,,,,
99,up,NF,Time,100,16,0,89,2020-01-05,85,2020-01-12
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,100,0,,,,
