Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,3,1,14,,,,
3,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,14,,,,
4,up,Trevor Daniel,Falling,5,2,8,61,2019-11-24,14,2020-01-05
5,up,Iwa K,Bebas,43,3,12,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),20,1,14,,,,
7,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,14,,,,
8,down,NJohn,Давай напьёмся,7,4,14,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),11,1,14,10,2019-10-06,10,2019-10-06
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,9,,,,
11,down,Missy Elliott,Get Ur Freak On (LP Version),6,2,11,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,5,,,,
13,up,Pitbull,Hotel Room Service,31,2,12,,,,
14,up,Ja Rule,Livin' It Up (feat. Case),21,14,9,,,,
15,down,Ja Rule,Always On Time (feat. Ashanti),13,8,10,,,,
16,down,The Black Eyed Peas,Don't Phunk With My Heart,14,4,14,,,,
17,up,Silicone,NewYork Inspired,32,9,14,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),67,9,5,,,,
19,down,NF,Let You Down,8,5,11,,,,
20,-,IcyDaRabbit,Bright Future (feat. DylWood),-,20,3,,,,
21,down,Chingy,Right Thurr (Remix),16,16,7,,,,
22,-,HUSL,Jackpot,-,22,1,,,,
23,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],46,11,11,,,,
24,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),29,24,11,,,,
25,down,B-Bless,The Found King,23,13,10,,,,
26,up,Lil Chan,1 Night 1 Subject,59,9,13,,,,
27,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,3,,,,
28,-,Roddy Ricch,The Box,-,14,4,91,2019-12-08,2,2020-02-16
29,up,JAY-Z,Izzo (H.O.V.A.),77,29,8,,,,
30,-,OutKast,Ms. Jackson,-,10,5,,,,
31,down,F.HERO,Do You (feat. BamBam From GOT7),28,27,6,,,,
32,up,Rich Brian,Drive Safe,89,15,6,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,14,26,2019-10-06,26,2019-10-06
34,up,Mack Sauce & Leo Sins,Intro,73,5,12,,,,
35,-,Janet Jackson,That's the Way Love Goes,-,35,2,,,,
36,-,Nelly,Hot In Herre,-,9,4,,,,
37,down,AGNEZ MO,Nanana,26,13,10,,,,
38,up,Fergie,Big Girls Don't Cry (Personal),62,3,10,,,,
39,-,Fort Minor,Believe Me (Album Version),-,6,4,,,,
40,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",24,18,14,,,,
41,down,Eminem,Without Me,34,17,14,,,,
42,up,Drake,Hotline Bling,57,5,7,,,,
43,down,NF,Time,33,16,14,89,2020-01-05,85,2020-01-12
44,-,Dante,Stasi (feat. Venti22due),-,11,3,,,,
45,down,The Black Eyed Peas,Where Is the Love?,42,4,13,,,,
46,-,Radio3000 & Big Calo,No Cap,-,46,1,,,,
47,-,Epik High,"Born Hater (feat. Beenzino, Verbal Jint, B.I., MINO & BOBBY)",-,47,1,,,,
48,-,J. Cole,Rise and Shine,-,48,1,,,,
49,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,49,1,,,,
50,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),38,16,14,,,,
51,up,Will Smith,Just the Two of Us,82,20,10,,,,
52,up,Ash Grey,1-800-Hide-Fukboy (Skit),68,40,11,,,,
53,down,Missy Elliott,Work It (Amended Version),25,21,12,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,16,2,,,,
55,up,Llama Llama,Bands and Beef (Intro),100,2,14,79,2019-11-03,79,2019-11-03
56,-,J. Cole,No Role Modelz,-,56,1,,,,
57,-,Vin Jay,Mumble Rapper Vs. Lyricist,-,57,1,,,,
58,down,Eminem,Mockingbird,30,8,11,,,,
59,down,BTS,Boy With Luv (Japanese ver.),52,7,11,,,,
60,down,Iggy Azalea,Fancy (feat. Charli XCX),35,5,12,,,,
61,up,Kaotonix,Happy Birthday (Trap Style),69,27,11,,,,
62,down,Post Malone,Wow.,45,16,14,,,,
63,-,Kimbo Kts,Tokyo,-,63,1,,,,
64,-,Laze & A. Nayaka,NO HANDOUTS,-,64,1,,,,
65,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",76,51,7,,,,
66,up,Post Malone,Better Now,72,1,9,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,19,2,,,,
68,-,Missy Elliott,Work It (Respect M.E.),-,14,2,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,7,,,,
70,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,70,1,,,,
71,-,Rich Brian,Kids,-,7,6,,,,
72,up,Cashern,Like a Phone (feat. Jc Aka Chizzle),94,72,3,,,,
73,-,J Hus,Common Sense,-,73,1,,,,
74,down,Gus Bus,1-866-233-3468,61,16,11,,,,
75,down,Nicki Minaj,Starships,19,5,13,,,,
76,-,Al Rocco & Jackson Wang,Bruce Lee,-,76,1,,,,
77,down,Juice WRLD,Lucid Dreams,40,9,14,7,2019-12-15,7,2019-12-15
78,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,9,8,,,,
79,down,Kendrick Lamar & SZA,All the Stars,55,25,3,,,,
80,-,Nicki Minaj,Stupid Hoe,-,76,2,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,9,,,,
82,up,Nathaniel Wolf,Responsibility,92,14,6,,,,
83,-,Social Club Misfits,Enough (feat. Austin French),-,71,1,,,,
84,down,Kelis,Milkshake,65,65,3,,,,
85,down,Biz Matik,Nothing Really Matters,83,37,10,,,,
86,-,Kedd,Lo Sé,-,70,2,,,,
87,-,Maria Shats,Не влюбляйтесь,-,3,5,,,,
88,down,Mac Miller,Blue World,51,51,2,45,2020-01-26,45,2020-01-26
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,3,,,,
90,-,JAY-Z,Empire State of Mind (Live),-,12,1,,,,
91,-,The Black Eyed Peas,Shut Up,-,48,2,,,,
92,down,Loyal Dino,In the Jungle,41,7,7,,,,
93,-,90sFlav,Call Me,-,46,1,,,,
94,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,81,1,,,,
95,-,Toshi,Breaking Through,-,34,1,,,,
96,-,MC Jean Gab'1,A nos chers disparus,-,78,1,,,,
97,-,K-Burna,The Game,-,32,3,,,,
98,-,Spanian,Morbid Mosaics,-,42,1,,,,
99,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,20,10,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),91,22,4,,,,
