Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,167,26,2019-10-06,26,2019-10-06
3,down,Coi Leray,Players,2,2,6,,,,
4,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,156,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,2,153,,,,
6,down,Coi Leray,Players,3,2,7,,,,
7,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,172,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),19,1,162,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,5,102,,,,
10,up,ニッキー・ミナージュ,Starships,10,2,67,,,,
11,-,Rich Brian,100 Degrees,-,1,143,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,1,86,,,,
13,up,S.M.E,Corona Time (feat. Haiti Da Truth),53,8,13,,,,
14,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,20,13,19,,,,
15,up,Armani White,Billie Eilish.,70,11,18,,,,
16,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),30,16,37,,,,
17,down,Stormzy,Hide & Seek,15,13,20,,,,
18,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,8,76,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,102,,,,
20,up,Iwa K,Bebas,27,3,75,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),43,2,86,,,,
22,down,Jack Harlow,First Class,11,2,47,,,,
23,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,48,,,,
24,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,31,,,,
25,-,Miss Rowe,Run The World (Beyonce Remix),-,25,21,,,,
26,-,50 Cent,In Da Club,-,11,40,,,,
27,-,Nelly,Ride Wit Me (feat. City Spud),-,11,51,,,,
28,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),65,23,13,,,,
29,-,Pharrell Williams & Pusha T,Stay With Me,-,29,1,,,,
30,up,Central Cee,Doja,31,17,27,,,,
31,up,N.E.R.D,Rock Star,36,14,11,,,,
32,down,Rels B,cómo dormiste?,28,17,23,,,,
33,-,Armani White,Billie Eilish.,-,11,4,,,,
34,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,63,,,,
35,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,46,10,2,,,,
36,up,The Weeknd & Kendrick Lamar,Pray for Me,92,22,9,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],44,37,7,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,38,,,,
39,up,Denada,K.O.P.L.O,61,8,7,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,5,35,,,,
41,up,Jessi,ZOOM,63,5,43,,,,
42,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,40,,,,
43,-,J. Cole,We On,-,43,1,,,,
44,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,41,2,,,,
45,down,Rich Brian,100 Degrees,16,1,97,,,,
46,-,XYM,Strictly 4 My,-,46,2,,,,
47,-,The Ramblr,Ramblr,-,19,4,,,,
48,down,Skepta,Lush (feat. Jay Sean),39,36,7,,,,
49,-,Macklemore,Glorious (feat. Skylar Grey),-,21,6,,,,
50,down,Post Malone,Circles,14,1,158,2,2019-10-06,2,2019-10-06
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,30,4,,,,
52,-,Missy Elliott,Work It (Respect M.E.),-,14,37,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,6,37,,,,
54,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,45,,,,
55,-,Post Malone,Better Now,-,1,162,,,,
56,-,Istantos,Berpacu Dalam Laju,-,56,2,,,,
57,up,Infamous Beats,On the Run (Skit),60,6,84,,,,
58,-,Martin Felix Kaczmarski,Solana Sky,-,58,1,,,,
59,-,N.E.R.D,Rock Star,-,33,4,,,,
60,-,Rich Brian,Sydney,-,56,4,,,,
61,-,Bread Team,Dark Side of the Foreskin,-,17,10,,,,
62,down,Nelly,Just a Dream,34,25,7,,,,
63,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,21,11,,,,
64,up,Slize Mc,Sesak Nafas,80,28,13,,,,
65,down,Yung Studda,Lacking,56,35,2,,,,
66,-,O2worldwide,News,-,3,117,,,,
67,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,6,,,,
68,-,Dekay the God of the Dead,Knock Knock,-,11,61,,,,
69,-,Soul ID,Telfon Aku,-,66,3,,,,
70,-,Akon,Right Now (Na Na Na),-,6,65,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,61,,,,
72,up,Fergie,Glamorous (feat. Ludacris),83,2,42,,,,
73,-,Roma Zhigan,Нет Войне,-,11,18,,,,
74,-,DJ Qhelfin,Hitam Tapi Manis,-,74,1,,,,
75,-,Bob tik,Kamu Gatal Gatal,-,43,7,,,,
76,-,Afroman,Because I Got High (Radio Edit),-,76,1,,,,
77,-,2KAYZ,No Adlibs,-,77,1,,,,
78,up,Dramatello,Cardi Wap,91,60,3,,,,
79,up,Shorty-140,140 Flavors,87,79,2,,,,
80,-,BTS,MIC Drop (Japanese Version),-,43,1,,,,
81,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,23,2,,,,
82,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,163,,,,
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,8,16,,,,
84,down,Ramengvrl,Vaselina (feat. euro),69,12,33,,,,
85,-,Teriyaki Boyz,Tokyo Drift,-,21,16,,,,
86,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,38,1,,,,
87,-,144's,144,-,87,1,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,19,19,,,,
89,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,2,,,,
90,-,Spread,Input 1,-,33,1,,,,
91,-,Penikmat Soto,Monolog Senja,-,3,29,,,,
92,-,SLYTONE,143/143,-,66,1,,,,
93,down,Enemy of the State,Pop Pop,89,34,6,,,,
94,-,Quint Foxx,Intro,-,16,6,,,,
95,-,JFlow,Maksimal,-,42,5,,,,
96,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,33,,,,
97,-,Travis Scott,SICKO MODE,-,23,35,48,2020-04-26,9,2020-05-03
98,down,Stevie Blacknis,I Saved the World,62,12,12,,,,
99,-,Organized Cartel,80s And 90s,-,43,5,,,,
100,-,pLywKøda,02 / 16 / 2018,-,53,1,,,,
