Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaden,Falling for You (feat. Justin Bieber),3,1,12,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,53,,,,
3,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),2,1,54,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),11,1,54,,,,
5,down,Post Malone,Better Now,4,1,49,,,,
6,down,Rich Brian,100 Degrees,1,1,54,,,,
7,up,Otto-Matik,WII GO Hard (feat. Bbell),61,3,14,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,4,12,33,2020-08-23,1,2020-10-11
9,up,Wiz Khalifa,I'm On,24,9,2,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,2,18,,,,
11,up,Nicki Minaj,Starships,69,5,46,,,,
12,up,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),23,12,2,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,26,,,,
14,up,Pop Smoke,What You Know Bout Love,15,6,4,,,,
15,up,Psy Young,Breaking News,17,1,10,,,,
16,-,Lil Tdog,Intro,-,5,1,,,,
17,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,48,,,,
18,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],10,3,2,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),14,1,37,100,2020-03-01,7,2020-04-26
20,up,Post Malone,Better Now,32,1,34,,,,
21,up,Tian Storm & Ever SLKR,Ampun Bang Jago,43,21,4,,,,
22,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),6,1,6,,,,
23,down,Ramengvrl,Vaselina (feat. euro),12,12,7,,,,
24,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],34,21,9,,,,
25,down,O2worldwide,News,20,3,31,,,,
26,down,Eli Yasui,Wii Sports,18,18,2,,,,
27,up,The Black Eyed Peas,Where Is the Love?,44,4,52,,,,
28,up,Infamous Beats,On the Run (Skit),49,6,3,,,,
29,-,Спешим,Xbox 360,-,7,5,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],99,14,26,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,33,,,,
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,16,8,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,66,4,36,,,,
34,down,Drake,Too Good (feat. Rihanna),30,12,25,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,21,16,,,,
36,up,Rich Brian,Don't Care,37,9,6,,,,
37,down,RNM Karlo,Strap Lord,13,10,7,,,,
38,down,Post Malone,Circles,31,1,53,2,2019-10-06,2,2019-10-06
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,21,8,,,,
40,-,Fort Minor,Believe Me (Album Version),-,6,15,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),85,18,20,,,,
42,down,Ja Rule,Livin' It Up (feat. Case),25,14,25,,,,
43,-,El Meswy,Drop It Remix,-,33,25,,,,
44,up,Rich Brian & Guapdad 4000,Bali,74,12,29,,,,
45,up,Missy Elliott,Get Ur Freak On (LP Version),51,2,23,,,,
46,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,22,15,,,,
47,down,Sean Kingston,Beautiful Girls,16,14,21,,,,
48,-,Rich Brian,100 Degrees,-,1,19,,,,
49,up,7eclipse 007,LA Short Cutz,58,28,7,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,54,26,2019-10-06,26,2019-10-06
51,up,Trevor Daniel,Falling,94,2,44,61,2019-11-24,14,2020-01-05
52,up,Quadeca,Wii Music Fire,70,10,3,,,,
53,up,Rich Brian,DOA,60,35,9,,,,
54,up,Fat Joe,What's Luv? (feat. Ashanti),63,22,28,,,,
55,down,Rayi Putra,Demons,26,13,3,,,,
56,-,The Black Eyed Peas,Pump It,-,9,7,,,,
57,up,Nelly,Ride Wit Me (feat. City Spud),77,11,3,,,,
58,-,Nelly,Hot In Herre,-,9,16,,,,
59,-,Kevin Greysky,Interlude,-,59,1,,,,
60,up,Jono Smithers,"Jono ""Bruce"" Wayne",65,46,6,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,10,,,,
62,-,Lecrae,Blessings (feat. Ty Dolla $ign),-,41,1,,,,
63,down,Akon,Right Now (Na Na Na),52,6,15,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),53,2,41,,,,
65,-,Styles P,Super Gangster,-,37,10,,,,
66,-,Kang,Go to Go Freestyle,-,35,2,,,,
67,down,The Black Eyed Peas,Don't Lie,62,8,23,,,,
68,down,Adrian Khalif,Find Me,29,28,14,,,,
69,up,Tra Mac,Lift Off!,83,40,8,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,54,7,,,,
71,-,BTS,Boy With Luv (Japanese ver.),-,7,33,,,,
72,-,OTG Groove,Rolling Stone,-,28,1,,,,
73,down,Harmstrong,Mitsubishi Colt,71,43,5,,,,
74,-,Kent Jones,Don't Mind,-,57,1,,,,
75,-,NEIL CROSS,The Cool Dude,-,62,4,,,,
76,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,23,,,,
77,-,OsoThaSavage,Please Don't Hml,-,7,15,,,,
78,down,StaySolidRocky,Party Girl,73,41,13,86,2020-05-10,14,2020-06-14
79,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),56,49,4,77,2020-10-04,17,2020-10-11
80,-,The Nothing,Persian Tragedy,-,46,8,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,29,9,,,,
82,-,Flo Rida,Whistle,-,3,15,,,,
83,up,Fat Joe & Ashanti,What's Luv,93,22,11,,,,
84,-,Flo Rida,Jump (feat. Nelly Furtado),-,84,1,,,,
85,-,Osyn,Super Smash Bros,-,8,4,,,,
86,-,SXTN,Partyopfer,-,51,4,,,,
87,-,Post Malone,Wow.,-,16,35,,,,
88,-,Alvei,How You Like That (House Mix),-,55,2,,,,
89,-,Arrested Development,Honeymoon Day,-,4,23,,,,
90,-,JAY-Z,Izzo (H.O.V.A.),-,29,22,,,,
91,-,HASSY,Unforgettable,-,59,3,,,,
92,-,Twista,The Day After (feat. Syleena Johnson),-,92,1,,,,
93,-,The Black Eyed Peas,My Humps,-,18,10,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,10,2,36,2020-02-16,36,2020-02-16
95,-,Via Vallen,Karma (Versi Dangdut Koplo),-,34,1,,,,
96,-,SILEN ZeroTime,Death Bed Rmx,-,42,2,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,1,43,10,2019-10-06,10,2019-10-06
98,down,Donny Boy,Resiko Punya Pacar Cantik,79,69,7,,,,
99,-,Roots,Shes My Woman,-,59,2,,,,
100,-,Azéd Stories,Gripsou Et Le Bal Des Cadavres,-,88,1,,,,
