Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,6,1,0,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,0,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,0,,,,
4,up,BTS,Lights,4,1,0,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
7,down,Jaden,Summertime in Paris (feat. Willow),5,2,0,,,,
8,-,Jaden,Summertime in Paris (feat. Willow),-,8,0,,,,
9,up,Machine Gun Kelly & Camila Cabello,Bad Things,11,1,0,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),16,2,0,,,,
11,down,Cardi B & Bruno Mars,Please Me,8,7,0,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,0,26,2019-10-06,26,2019-10-06
13,up,The Black Eyed Peas,Where Is the Love?,27,4,0,,,,
14,down,Cardi B & Bruno Mars,Please Me,9,4,0,,,,
15,down,Praba G,Superstar Grandpa,13,13,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,0,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,24,4,0,,,,
18,-,Tech N9ne,Planet Rock 2k (Down South Mix),-,16,0,,,,
19,up,Guide,Lagu Baru,28,11,0,,,,
20,up,Alee & Ordoeuvre,La rime qui explose,37,20,0,,,,
21,up,Iwa K,Bebas,71,3,0,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,0,,,,
23,up,Lame.Wav,$eAN Paul,32,22,0,,,,
24,down,Rich Brian,Kids,14,7,0,,,,
25,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),21,13,0,,,,
26,up,Rich Brian,Drive Safe,33,15,0,,,,
27,-,Fort Minor,Believe Me (Album Version),-,6,0,,,,
28,down,Axel Leon,Cold Winter,18,9,0,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,0,,,,
30,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),36,11,0,,,,
31,up,OutKast,Ms. Jackson,56,10,0,,,,
32,down,Hit Master,Your Dj Has Only Just Begin,20,4,0,,,,
33,-,Big Daddy Kane,Give It to Me,-,23,0,,,,
34,up,Silicone,NewYork Inspired,75,9,0,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,0,,,,
36,down,Bizzy Waters,New Money Music,12,12,0,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,9,0,,,,
38,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],26,16,0,,,,
39,up,NJohn,Давай напьёмся,49,4,0,,,,
40,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,0,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,19,0,,,,
42,up,Akon,Lonely,54,42,0,,,,
43,down,Johnnie Black,Stay (feat. S. Smith),19,13,0,,,,
44,-,Mack Sauce & Leo Sins,Intro,-,5,0,,,,
45,down,GRAY,TMI,25,25,0,,,,
46,-,Nicki Minaj,Starships,-,5,0,,,,
47,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,0,,,,
48,-,Fort Minor,Remember The Name (Amended Version),-,48,0,,,,
49,-,Eminem,Stan (feat. Dido),-,5,0,,,,
50,up,Eminem,River (feat. Ed Sheeran),64,28,0,,,,
51,-,Silentó,Watch Me (Whip / Nae Nae),-,16,0,,,,
52,up,W. Ellington Felton,Take the Time (feat. Purple St. James),63,51,0,,,,
53,up,The Weeknd & Kendrick Lamar,Pray for Me,55,22,0,,,,
54,down,Akon,Right Now (Na Na Na),44,6,0,,,,
55,down,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",52,27,0,,,,
56,up,Post Malone,Wow.,99,16,0,,,,
57,up,Yooda,Jye Channel 21 News(Skit 1),73,45,0,,,,
58,down,ニッキー・ミナージュ,Starships,41,2,0,,,,
59,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,47,0,,,,
60,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),65,16,0,,,,
61,down,Flo Rida,Whistle,48,3,0,,,,
62,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",88,18,0,,,,
63,-,Llama Llama,Bands and Beef (Intro),-,2,0,79,2019-11-03,79,2019-11-03
64,down,Lil Dicky,Freaky Friday (feat. Chris Brown),60,28,0,,,,
65,-,Swed Team,Sogno Quotidiano,-,37,0,,,,
66,-,Darius Andino,Good for You (Remix),-,41,0,,,,
67,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,67,0,,,,
68,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,14,0,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,0,,,,
70,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),96,26,0,,,,
71,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,0,,,,
72,-,The Black Eyed Peas,Pump It,-,9,0,,,,
73,down,DJ Khaled,Just Us (feat. SZA),40,28,0,,,,
74,down,J Xavier,Ne-yo Drop (feat. Ne-yo),43,11,0,,,,
75,down,Ja Rule,Always On Time (feat. Ashanti),29,8,0,,,,
76,down,Chingy,Right Thurr (Remix),53,16,0,,,,
77,down,Bryce Vine,La La Land (feat. YG),51,38,0,,,,
78,down,Sugar MMFK,Trikot von Paris,76,57,0,,,,
79,-,El Meswy,Drop It Remix,-,33,0,,,,
80,up,Social Club Misfits,Tuyo (feat. Danny Gokey & Jordin Sparks) [Radio Edit],97,80,0,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,0,,,,
82,-,Macklemore,Shadow (feat. IRO) [From Songland],-,82,0,,,,
83,-,Ada Gio,Lemon Stan (Mashup),-,47,0,,,,
84,-,Iwa K,To Be with You,-,78,0,,,,
85,-,Travis M.,Meanwhile,-,85,0,,,,
86,down,Johnnie Black,Here Again (feat. Alessia C.),35,31,0,,,,
87,-,Marcoo5k,Miked Up!,-,87,0,,,,
88,-,Emcee Graffiti,Last Pack of Cigarettes,-,52,0,,,,
89,-,Sugs,Hailee Steinfeld,-,89,0,,,,
90,-,Samian,Gambling,-,10,0,,,,
91,-,Drake,In My Feelings,-,43,0,,,,
92,-,Sajjaad Ali,Bulir Debu,-,47,0,,,,
93,down,Pitbull,Hotel Room Service,15,2,0,,,,
94,down,"Marshmello, Tyga & Chris Brown",Light It Up,89,9,0,,,,
95,-,A Boogie wit da Hoodie,Jungle,-,95,0,,,,
96,down,Johnny Sam,Bitches & Flowers,80,15,0,,,,
97,down,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",90,54,0,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),77,5,0,,,,
99,down,Ep Cuban G,Mueve Tu Sintura,50,7,0,,,,
100,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),42,24,0,,,,
