Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,183,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,22,,,,
4,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,193,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,48,,,,
6,up,Post Malone,Circles,22,1,190,2,2019-10-06,2,2019-10-06
7,up,Nelly,Dilemma (feat. Kelly Rowland),8,2,190,,,,
8,down,ニッキー・ミナージュ,Starships,6,2,100,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,2,17,,,,
10,up,Drake,Search & Rescue,46,10,17,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,207,,,,
12,up,Penikmat Soto,Monolog Senja,52,3,39,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,5,137,,,,
14,up,Post Malone,Better Now,27,1,188,,,,
15,up,The Black Eyed Peas,Don't Phunk With My Heart,34,4,112,,,,
16,down,Lil Durk,All My Life (feat. J. Cole),14,11,18,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),62,3,118,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),44,5,40,,,,
19,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),57,9,70,,,,
20,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,8,24,,,,
21,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),17,3,28,,,,
22,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,26,10,34,,,,
23,down,Coi Leray,Players,9,2,42,,,,
24,up,Jessi,ZOOM,24,5,78,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],97,1,72,,,,
26,up,Nicki Minaj,Super Freaky Girl,78,10,5,,,,
27,down,Soul ID,Ratu,21,4,8,,,,
28,down,Megan Thee Stallion,Her,19,17,6,,,,
29,up,Vanilla Ice,Ice Ice Baby,98,28,19,,,,
30,down,Akachanbachan,Sanbonnomiti,13,11,7,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),77,5,69,,,,
32,-,Coi Leray,Players,-,2,34,,,,
33,down,Jack Harlow,First Class,18,2,82,,,,
34,up,Kanye West & XXXTENTACION,True Love,51,34,6,,,,
35,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,35,3,,,,
36,up,K-Lite,Bitches,95,28,2,,,,
37,-,Post Malone,Chemical,-,20,2,,,,
38,down,DJ Earworm,United State of Pop,31,19,3,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,197,26,2019-10-06,26,2019-10-06
40,up,Armani White,Billie Eilish.,53,11,39,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,2,90,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,1,194,,,,
43,-,Denada,K.O.P.L.O,-,8,23,,,,
44,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,38,8,,,,
45,down,GenX B,Left a Note (Chemical),10,3,7,,,,
46,down,Dave & Central Cee,Sprinter,20,1,22,,,,
47,up,Youngz 05,Dru$Ki,86,20,28,,,,
48,up,Fergie,Big Girls Don't Cry (Personal),56,3,156,,,,
49,up,Johnny Sam,Bitches & Flowers,59,15,39,,,,
50,up,Lo Ki,Eva 02,63,12,39,,,,
51,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,50,,,,
52,up,ATii,Usher Omg (Remix),94,37,8,,,,
53,-,Marcel NTX,Sabilulungan Trap,-,34,2,,,,
54,up,06,06 !,65,13,32,,,,
55,-,The Black Eyed Peas,DOPENESS (feat. CL),-,55,9,,,,
56,-,Cisco Swank,"Side 1: What Once We Couldn't See (feat. Tobias Kelly, Yoshi T., Luke Titus & Declan Miers)",-,56,1,,,,
57,-,Roma Zhigan,Нет Войне,-,11,39,,,,
58,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,11,,,,
59,down,Gunna,fukumean,37,37,7,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,30,,,,
61,down,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),30,23,35,,,,
62,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,17,8,,,,
63,down,Fergie,Glamorous (feat. Ludacris),23,2,63,,,,
64,up,Nelly,Just a Dream,76,25,14,,,,
65,-,NiskaNiska,Debu-Debu Jalanan,-,65,1,,,,
66,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,52,5,,,,
67,-,bbno$,mathematics,-,18,15,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,82,,,,
69,-,Slize Mc,Sesak Nafas,-,28,23,,,,
70,down,Lil Dicky,Freaky Friday (feat. Chris Brown),55,28,54,,,,
71,up,Nelly,Ride Wit Me (feat. City Spud),80,11,68,,,,
72,-,Armani White,Billie Eilish.,-,11,8,,,,
73,down,Rae Khalil,Allstar (feat. Free Nationals),40,18,27,,,,
74,-,Natasha Watts,Change,-,42,9,,,,
75,-,スピーチ,Real Love,-,75,1,,,,
76,-,Basboi,Bismillah (Acoustic),-,26,10,,,,
77,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,31,4,,,,
78,down,SOBimN,haLF LiFe (feat. M.R. Spaz),47,16,17,,,,
79,up,N.E.R.D,Rock Star,79,33,20,,,,
80,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,13,33,,,,
81,down,Doechii,What It Is (Solo Version),61,1,19,,,,
82,-,Miss Rowe,Run The World (Beyonce Remix),-,25,24,,,,
83,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,6,70,,,,
84,-,Traphouse Yicc,86A,-,84,1,,,,
85,-,90b Luck,90B Luck,-,85,1,,,,
86,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,18,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,16,23,,,,
88,-,Young Thug,Oh U Went (feat. Drake),-,36,13,,,,
89,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,13,12,,,,
90,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,24,,,,
91,-,Eve,Who's That Girl?,-,91,1,,,,
92,-,Lastnamedavid,"00:00, 00:00",-,92,1,,,,
93,-,Omodu,Tonight's Gonna Be a Good Night,-,20,17,,,,
94,-,Stevie Blacknis,I Saved the World,-,12,34,,,,
95,down,bbno$,edamame (feat. Rich Brian),50,10,11,,,,
96,-,XV & MIKE SUMMERS,Theme To Vizzy Zone,-,96,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,134,,,,
98,-,DJ O.P.1,Hits the Spot,-,98,1,,,,
99,-,Max_Bx,Cintaku Takkan Berubah,-,43,3,,,,
100,-,bbno$,piccolo,-,17,1,,,,
