Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,4,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,186,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
4,up,Coi Leray,Players,25,2,21,,,,
5,-,Dave & Central Cee,Sprinter,-,1,1,,,,
6,up,Versace Llama,Versace Llama Intro,6,3,47,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),9,2,170,,,,
8,up,Jessi,ZOOM,10,5,57,,,,
9,up,Arrested Development,Honeymoon Day,93,8,94,,,,
10,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,173,,,,
11,up,Rand Slam,Makadam,20,4,30,,,,
12,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,10,13,,,,
13,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,38,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,162,,,,
15,-,Rich Brian,100 Degrees,-,1,105,,,,
16,-,Drake,Hotline Bling,-,5,73,,,,
17,-,Denada,K.O.P.L.O,-,8,17,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,18,36,,,,
19,-,Edot O.S.,M.I.A. (Paper Planes),-,18,1,,,,
20,-,Childish Gambino,This Is America,-,20,1,,,,
21,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],46,5,46,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,99,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),41,5,19,,,,
24,up,Drake,Search & Rescue,45,10,8,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,99,,,,
26,up,The Black Eyed Peas,Don't Lie,52,8,119,,,,
27,up,Stormzy,Hide & Seek,33,13,34,,,,
28,down,ニッキー・ミナージュ,Starships,11,2,81,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,113,,,,
30,-,Lecrae,I'll Find You (feat. Tori Kelly),-,30,5,,,,
31,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,5,116,,,,
32,down,Post Malone,Better Now,7,1,111,,,,
33,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,3,,,,
34,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,11,10,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,7,36,,,,
36,down,Jack Harlow,First Class,29,2,61,,,,
37,-,DJ Infinite Mix,House Party,-,33,11,,,,
38,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,31,13,32,,,,
39,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,15,,,,
40,down,Lil Yachty,Poland,30,10,25,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,11,58,,,,
42,up,Cartel de Santa,Shorty Party (feat. La Kelly),48,13,10,,,,
43,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,11,50,,,,
44,down,Adrian Khalif,Take Care (feat. Cantika Abigail),14,14,12,,,,
45,-,Prrplgr,214a (feat. Agui & Pavlo),-,23,2,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,52,,,,
47,-,Doechii,What It Is (Solo Version),-,1,1,,,,
48,up,Iwa K,Bebas,82,3,81,,,,
49,down,Rels B,cómo dormiste?,35,17,37,,,,
50,down,S.M.E,Corona Time (feat. Haiti Da Truth),12,8,26,,,,
51,-,NF,Let You Down,-,5,55,,,,
52,down,Coi Leray,Players,4,2,20,,,,
53,down,Maxi,Steppin' Out,36,36,5,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,1,129,100,2020-03-01,7,2020-04-26
55,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,34,2,,,,
56,up,Rich Brian,Sydney,89,56,6,,,,
57,-,SAINt JHN,Roses,-,44,9,,,,
58,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,1,,,,
59,down,Fergie,Big Girls Don't Cry (Personal),54,3,140,,,,
60,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,7,,,,
61,down,Armani White,Billie Eilish.,47,11,32,,,,
62,-,Ramengvrl,Vaselina (feat. euro),-,12,37,,,,
63,-,Capital Funk Chronic,Hola crapulas,-,63,2,,,,
64,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],26,26,19,,,,
65,up,Machine Gun Kelly & Camila Cabello,Bad Things,73,1,175,,,,
66,down,Nelly,Hot In Herre,27,9,60,,,,
67,-,Rydan,Sorry (Spanish Version),-,38,7,,,,
68,-,Akon,Right Now (Na Na Na),-,6,68,,,,
69,down,Lo Ki,Eva 02,19,12,22,,,,
70,down,"Tyler, The Creator",DOGTOOTH,22,14,10,,,,
71,down,The Black Eyed Peas,Don't Phunk With My Heart,51,4,97,,,,
72,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,72,1,,,,
73,-,YoungKing,1st Class,-,6,19,,,,
74,down,06,06 !,15,13,16,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,1,,,,
76,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,6,,,,
77,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,1,,,,
78,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),84,23,22,,,,
79,-,50 Cent,In Da Club,-,11,90,,,,
80,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,8,25,,,,
81,-,Dutch Schultz,They Don't Show,-,32,15,,,,
82,-,Mikelyn Roderick,Slippin',-,80,3,,,,
83,down,"Lisa ""Left-Eye"" Lopes",Block Party2,65,24,9,,,,
84,down,Youngz 05,Dru$Ki,50,20,11,,,,
85,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,75,1,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,6,50,,,,
87,-,Will Smith,Just the Two of Us,-,20,57,,,,
88,down,Post Malone,Circles,72,1,172,2,2019-10-06,2,2019-10-06
89,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,43,,,,
90,-,DJ Bando,Panda,-,90,2,,,,
91,down,Post Malone,Better Now,28,1,176,,,,
92,down,BADD 209,209 Anthem,78,78,4,,,,
93,-,Macklemore,Glorious (feat. Skylar Grey),-,18,17,,,,
94,-,LL Cool J,All You Have To Do Is (Interview),-,18,3,,,,
95,down,Full Flava featuring Carleen Anderson,Stories,92,53,5,,,,
96,-,BTS,Lights,-,1,21,,,,
97,down,THEONLYLILHOMIE,03:03,23,15,20,,,,
