Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,25,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,157,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),14,2,142,,,,
4,down,Baker Boy,Wish You Well (feat. Bernard Fanning),2,2,10,,,,
5,down,Jack Harlow,First Class,3,2,32,,,,
6,up,O2worldwide,News,12,3,106,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,31,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,149,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,71,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,19,1,151,,,,
11,down,YoungKing,1st Class,6,6,11,,,,
12,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),22,2,23,,,,
13,-,Drake & 21 Savage,Rich Flex,-,13,1,,,,
14,up,Duncan,Best of Me,29,8,16,,,,
15,up,Roma Zhigan,Нет Войне,59,11,12,,,,
16,up,Flamingosis,Flight of the Flamingo,68,16,11,,,,
17,up,Willothan,Tonight Show With Mitch Interlude,40,11,29,,,,
18,-,Flo Rida,Low (Live),-,16,5,,,,
19,-,The Streets,Has It Come to This?,-,19,1,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,5,87,,,,
21,-,Armani White,Billie Eilish.,-,11,5,,,,
22,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,49,,,,
23,up,Drake,Hotline Bling,25,5,54,,,,
24,down,Ilham & Julio,Pede!,9,4,18,,,,
25,-,Arinson El Faber,Te Extraño,-,17,8,,,,
26,-,Flo Rida,Low (feat. T-Pain),-,10,10,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,1,74,,,,
28,up,"Lisa ""Left-Eye"" Lopes",Block Party2,61,24,2,,,,
29,-,50 Cent,In Da Club,-,11,31,,,,
30,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,17,13,5,,,,
31,up,Penikmat Soto,Monolog Senja,33,3,18,,,,
32,down,S.M.E,Corona Time (feat. Haiti Da Truth),13,8,2,,,,
33,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",31,20,22,,,,
34,-,BrokenBoys,Double,-,34,1,,,,
35,up,Central Cee,Doja,65,17,12,,,,
36,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,4,,,,
37,-,SuprêmeJ,DISCORDE.,-,37,1,,,,
38,down,Iwa K,Bebas,10,3,72,,,,
39,up,Versace Llama,Versace Llama Intro,43,3,22,,,,
40,-,Closed on Sunday,One Summer's Day ~ Spirited Away Lofi (Lofi Version),-,40,1,,,,
41,-,Cardi B & Bruno Mars,Please Me,-,7,21,,,,
42,-,Robot,Wake Up (feat. Lazy G),-,42,1,,,,
43,-,Noah Tha Arc,Nightmares,-,9,11,,,,
44,down,Jessi,ZOOM,39,5,32,,,,
45,-,Lyrik Cruz,Flex,-,25,11,,,,
46,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,46,3,,,,
47,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,47,2,,,,
48,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 8",-,48,1,,,,
49,-,Grimy,Use Ta Know,-,49,7,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,27,,,,
51,up,Kamikaxe Da Shinigami,Apocalyptic,57,35,15,,,,
52,up,Nelly,Hot In Herre,69,9,37,,,,
53,-,YonnyBoii,Biar,-,53,1,,,,
54,up,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],60,26,6,,,,
55,-,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,-,39,3,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,16,31,,,,
57,-,LG (TEAM GENIUS),T.R.I.B.E. (Feat. Black Prez),-,14,4,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,28,,,,
59,down,Beno & Thony,Moment,55,16,12,,,,
60,up,Lil Yachty,Poland,90,10,2,,,,
61,down,JAY-Z,Holy Grail (feat. Justin Timberlake),58,5,21,,,,
62,-,Fergie,Glamorous (feat. Ludacris),-,2,33,,,,
63,-,Post Malone,Better Now,-,1,91,,,,
64,-,Nelson Down & All Things Hip,3:15,-,48,5,,,,
65,-,Lecrae,I'll Find You (feat. Tori Kelly),-,30,4,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,6,34,,,,
67,-,Saib,Ocean Waves,-,11,14,,,,
68,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],86,34,3,,,,
69,-,Sadlilblackboy,Friend Zone,-,69,1,,,,
70,-,Peach Boog,Don't Go Snitching,-,33,10,,,,
71,-,Lil Nas X,Old Town Road,-,28,8,,,,
72,-,Afroman,Because I Got High (Extended Version),-,38,4,,,,
73,up,Basboi,U DA BEST (feat. Feel Koplo),88,30,4,,,,
74,-,Hunnid Flow Hess,Months Ago,-,74,1,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,21,7,,,,
76,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),35,35,2,,,,
77,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,42,,,,
78,-,iKON,RHYTHM TA REMIX (Rock Version),-,78,1,,,,
79,-,DJ Infinite Mix,House Party,-,33,8,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,152,26,2019-10-06,26,2019-10-06
81,down,Rich Brian,100 Degrees,30,1,87,,,,
82,-,Mizzle,Switching Positions,-,44,4,,,,
83,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),91,30,8,,,,
84,-,Arrested Development,Mr Wendal,-,6,4,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,33,,,,
86,down,Post Malone,Circles,34,1,145,2,2019-10-06,2,2019-10-06
87,-,B Lou,Sunday Best (Instrumental),-,7,54,,,,
88,down,Dutch Schultz,They Don't Show,44,32,8,,,,
89,-,Yung Gravy,Betty (Get Money),-,7,6,,,,
90,down,Lil Yachty,Poland,45,31,4,,,,
91,down,Stormzy,Hide & Seek,51,13,5,,,,
92,-,ITZY,In the morning,-,35,11,,,,
93,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,2,,,,
94,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,105,,,,
95,up,Post Malone,Better Now,99,1,150,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,24,,,,
97,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,3,,,,
98,-,CYBER,Hold,-,98,2,,,,
99,-,Bigg Nick,Move On,-,99,2,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),80,2,140,,,,
