Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,22,,,,
2,up,ニッキー・ミナージュ,Starships,5,2,117,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,224,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,3,135,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,128,,,,
6,up,Soul ID,Ratu,13,4,25,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,5,154,,,,
8,up,Fergie,Big Girls Don't Cry (Personal),66,3,167,,,,
9,up,Post Malone,Circles,10,1,201,2,2019-10-06,2,2019-10-06
10,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,207,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,53,4,127,,,,
12,down,S.M.E,Corona Time (feat. Haiti Da Truth),8,8,54,,,,
13,down,Doja Cat,Paint The Town Red,3,1,31,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,206,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),91,11,33,,,,
16,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),21,3,44,,,,
17,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,5,86,,,,
18,up,G-Eazy & Kehlani,Good Life,34,10,30,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),41,19,2,,,,
20,-,Jessi,ZOOM,-,5,93,,,,
21,up,Coi Leray,Players,28,2,40,,,,
22,down,Nicki Minaj,FTCU,19,19,3,,,,
23,up,Post Malone,Chemical,54,20,15,,,,
24,up,Jack Harlow,First Class,25,2,99,,,,
25,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,80,13,47,,,,
26,-,OutKast,Ms. Jackson,-,10,26,,,,
27,-,G-Father,"Funny, Funny, Funny",-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,104,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,64,,,,
30,up,Kanye West & Ty Dolla $ign,Fuk Sumn,45,18,2,,,,
31,up,DJ Earworm,United State of Pop,68,19,19,,,,
32,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,29,,,,
33,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,59,,,,
34,-,Akon,Don't Matter,-,3,46,,,,
35,up,Jack Harlow,Blame On Me,58,35,3,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,89,,,,
37,up,Drake,Hotline Bling,56,5,102,,,,
38,down,Post Malone,Better Now,23,1,200,,,,
39,-,Saib,Ocean Waves,-,11,16,,,,
40,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,78,10,47,,,,
41,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,82,,,,
42,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),42,1,188,,,,
43,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,32,,,,
44,-,Nelly,Just a Dream,-,25,22,,,,
45,-,bbno$,edamame (feat. Rich Brian),-,4,13,,,,
46,down,Lo Ki,Eva 02,40,12,47,,,,
47,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,12,,,,
48,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),69,37,3,,,,
49,down,Drake,Search & Rescue,20,10,31,,,,
50,-,Heyek Crew,Suwung,-,50,4,,,,
51,-,Missy Elliott,Work It (Respect M.E.),-,14,62,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,3,147,,,,
53,-,Mr. Dibbs,Hunt and Gather,-,15,1,,,,
54,down,21 Savage,redrum,30,30,5,,,,
55,up,Megan Thee Stallion,HISS,83,37,2,,,,
56,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,57,,,,
57,-,Young Thug,Oh U Went (feat. Drake),-,57,1,,,,
58,-,GenX B,Left a Note (Chemical),-,3,14,,,,
59,down,M.Sánchez,04/04,29,29,4,,,,
60,up,Cartel de Santa,Shorty Party (feat. La Kelly),92,13,21,,,,
61,-,The Law,Dhani Mulan,-,53,14,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,2,199,,,,
63,down,Megan Thee Stallion,Her,60,17,19,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,7,34,,,,
65,up,Ramengvrl & Cinta Laura Kiehl,Bossy,79,17,23,,,,
66,down,Armani White,Billie Eilish.,44,11,48,,,,
67,down,Drake,First Person Shooter (feat. J. Cole),52,35,3,,,,
68,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),64,13,15,,,,
69,down,Flo Milli,Never Lose Me,57,57,2,,,,
70,-,Basboi,Banyak Yang Bilang,-,51,4,,,,
71,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,1,39,,,,
72,-,Tabata Songs,Tabata Wod,-,15,3,,,,
73,down,bbno$,piccolo,17,17,16,,,,
74,-,Brotha Lok,Ice Kem,-,24,2,,,,
75,down,SOBimN,haLF LiFe (feat. M.R. Spaz),16,16,30,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,205,26,2019-10-06,26,2019-10-06
77,up,Spread,Input 1,89,33,19,,,,
78,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,75,,,,
79,-,Nelly,Hot In Herre,-,9,77,,,,
80,-,Avalon Infinity,Dirty Funk,-,55,2,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,45,22,,,,
82,-,B-Rad-G,What Do U Mean,-,82,3,,,,
83,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,26,,,,
84,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,6,87,,,,
85,down,Baby Rudolph,Psycho (Post Malone Psycho instrumental),84,38,17,,,,
86,-,U l l S S,Smoke session I,-,50,2,,,,
87,-,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],-,32,19,,,,
88,-,Travis Scott,SICKO MODE,-,23,53,48,2020-04-26,9,2020-05-03
89,-,06,06 !,-,13,34,,,,
90,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,13,9,,,,
91,-,Diana Ross,When You Tell Me That You Love Me,-,5,45,,,,
92,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,11,,,,
93,-,Near,Slalu Ada Rindu,-,45,10,,,,
