Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,1,1,24,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),2,2,109,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,123,,,,
4,up,Saweetie,Closer (feat. H.E.R.),7,1,5,,,,
5,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),12,1,123,,,,
6,up,MVO Vibez,Runaway,6,1,38,,,,
7,up,Rocko the Dog,Impeachment (Outro),11,1,29,,,,
8,up,MVO Rome,Run It Up,13,3,39,,,,
9,down,NOX36,Fvo®1,3,1,19,,,,
10,up,Machine Gun Kelly & Camila Cabello,Bad Things,15,1,118,,,,
11,down,Rich Brian,100 Degrees,9,1,114,,,,
12,-,ニッキー・ミナージュ,Starships,-,2,45,,,,
13,down,Post Malone,Better Now,5,1,116,,,,
14,up,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",29,14,2,,,,
15,up,Akon,Don't Matter,24,3,22,,,,
16,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),41,1,78,,,,
17,up,Adrian Khalif,I'm So Pretty,38,17,3,,,,
18,-,B Lou,Sunday Best (Instrumental),-,7,39,,,,
19,up,Mitus,Serial Killer,47,11,21,,,,
20,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],23,3,46,,,,
21,up,Dekay the God of the Dead,Knock Knock,44,11,25,,,,
22,down,Septober & SCayos,Kombucha,17,1,8,,,,
23,down,Sleepy Fish & mommy,Exits,10,1,6,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,5,56,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,108,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,78,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,4,118,,,,
28,-,Telee,Winner (feat. Charles J),-,24,7,,,,
29,up,Vihaan Dhiman,Una Wle,30,15,37,,,,
30,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,3,,,,
31,down,Rich Brian,100 Degrees,22,1,60,,,,
32,-,Bombscare,Relentless Drive (Outro),-,7,26,,,,
33,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,20,3,,,,
34,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,34,1,,,,
35,up,The Black Eyed Peas,Don't Lie,36,8,82,,,,
36,-,Swiss Precise,World Dom,-,13,51,,,,
37,up,French Montana,Handstand (feat. Saweetie),63,33,13,,,,
38,-,Dj Morant,Si Te Sabes el Tiktok Baila 2 (feat. La Tiktoker),-,38,1,,,,
39,-,Mai Ligne,Back in the Days,-,34,4,,,,
40,down,Diana Ross,When You Tell Me That You Love Me,26,5,17,,,,
41,up,Young Thug,Bubbly (with Drake & Travis Scott),72,41,12,,,,
42,up,Psy Young,Breaking News,42,1,79,,,,
43,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,43,1,,,,
44,-,Rayi Putra,Apa Kabar?,-,10,25,,,,
45,up,Rezan,Dawi (Outro),79,24,7,,,,
46,up,Post Malone,Better Now,74,1,62,,,,
47,down,Laze,Tempat Pulang (feat. Livingroom.),18,18,4,,,,
48,up,Lil Dicky,Freaky Friday (feat. Chris Brown),77,28,11,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,7,,,,
50,-,Mokenstef,He's Mine,-,24,1,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),31,3,86,,,,
52,-,Basboi,Bismillah (Acoustic),-,26,4,,,,
53,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",85,31,33,,,,
54,up,G-Eazy & Halsey,Him & I,67,34,5,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,43,,,,
56,-,8rook Bill & 8rook D,"Good vibes, Drive By (feat. Lucid Princess)",-,56,1,,,,
57,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,18,,,,
58,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,16,,,,
59,down,O2worldwide,News,45,3,83,,,,
60,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,26,5,,,,
61,down,Post Malone,Circles,49,1,121,2,2019-10-06,2,2019-10-06
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,118,26,2019-10-06,26,2019-10-06
63,up,DJ HMD,Man Takes a Drink (Intro),97,63,2,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),46,11,36,,,,
65,-,Laze,Mengerti (feat. Ayub Jonn),-,63,1,,,,
66,down,Niko Soul,Poolside,43,33,48,,,,
67,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,9,29,,,,
68,-,Dutch Schultz,They Don't Show,-,32,2,,,,
69,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,5,29,,,,
70,up,Abraham Edo,The Stupid Song (feat. Basboi),75,70,2,,,,
71,-,Rick Maun,The Paseo,-,71,2,,,,
72,-,Lil Memer,Gonno,-,72,1,,,,
73,down,Kendrick Lamar & SZA,All the Stars,39,25,26,,,,
74,-,Franky Jay & Bouns,Bienvenido,-,27,2,,,,
75,-,8rook Bill & 8rook D,W/O You,-,75,1,,,,
76,down,EGOevadiggin,Mid Day (Mid.),28,3,36,,,,
77,-,Rich Brian & Warren Hue,Getcho Mans,-,16,4,,,,
78,up,Manu Mcklein,si te sabes el tiktok baila,87,14,29,,,,
79,down,"SKY-HI, 3RACHA",JUST BREATHE,71,71,4,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),66,18,59,,,,
81,-,Macklemore,Glorious (feat. Skylar Grey),-,18,3,,,,
82,-,DeJ Loaf,No Fear,-,36,3,,,,
83,-,Skepta,Lush (feat. Jay Sean),-,36,2,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),19,1,118,,,,
85,down,Fergie,Glamorous (feat. Ludacris),64,2,20,,,,
86,-,Akon,Right Now (Na Na Na),-,6,37,,,,
87,-,Jaden,Falling for You (feat. Justin Bieber),-,1,21,,,,
88,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,88,1,,,,
89,down,Kodak Black,Super Gremlin,65,42,5,,,,
90,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,82,13,16,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,39,11,,,,
92,down,Rich Brian,New Tooth,53,23,14,,,,
93,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,18,13,,,,
94,-,Future,"Move That Dope (feat. Pharrell, Pusha T & Casino)",-,94,1,,,,
95,-,dredenzf8,Da Challenge,-,95,1,,,,
96,down,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],94,79,4,,,,
97,-,Arrested Development,Honeymoon Day,-,4,70,,,,
98,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,48,,,,
99,-,MARAUDER,Aud-20210217-Wa0006,-,99,1,,,,
100,-,Cosmicburp,Clickbait / Sekilas Info,-,39,11,,,,
