Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gmi Dashawn & Gmi Deion,We Up,1,1,23,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),2,2,108,,,,
3,up,NOX36,Fvo®1,5,1,18,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,122,,,,
5,-,Post Malone,Better Now,-,1,115,,,,
6,up,MVO Vibez,Runaway,10,1,37,,,,
7,down,Saweetie,Closer (feat. H.E.R.),3,1,4,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,42,,,,
9,down,Rich Brian,100 Degrees,8,1,113,,,,
10,up,Sleepy Fish & mommy,Exits,13,1,5,,,,
11,down,Rocko the Dog,Impeachment (Outro),4,1,28,,,,
12,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),14,1,122,,,,
13,up,MVO Rome,Run It Up,45,3,38,,,,
14,-,Eminem,Stan (feat. Dido),-,5,3,,,,
15,up,Machine Gun Kelly & Camila Cabello,Bad Things,17,1,117,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,117,26,2019-10-06,26,2019-10-06
17,down,Septober & SCayos,Kombucha,9,1,7,,,,
18,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,3,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,1,117,,,,
20,-,OutKast,Ms. Jackson,-,10,13,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,107,,,,
22,down,Rich Brian,100 Degrees,6,1,59,,,,
23,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],43,3,45,,,,
24,down,Akon,Don't Matter,19,3,21,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,34,,,,
26,-,Diana Ross,When You Tell Me That You Love Me,-,5,16,,,,
27,up,RMA Indonesia,I'm Go To China,70,27,2,,,,
28,-,EGOevadiggin,Mid Day (Mid.),-,3,35,,,,
29,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,14,1,,,,
30,up,Vihaan Dhiman,Una Wle,86,15,36,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),27,3,85,,,,
32,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,70,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,39,,,,
34,-,Skarr-Akbar,Warabz Radio (Skit),-,33,1,,,,
35,-,Stevie Blacknis,I Saved the World,-,12,1,,,,
36,down,The Black Eyed Peas,Don't Lie,20,8,81,,,,
37,-,Hunga Boys,Take Control,-,37,1,,,,
38,down,Adrian Khalif,I'm So Pretty,34,17,2,,,,
39,down,Kendrick Lamar & SZA,All the Stars,29,25,25,,,,
40,-,Latto,Wheelie (feat. 21 Savage),-,40,1,,,,
41,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),41,1,77,,,,
42,up,Psy Young,Breaking News,62,1,78,,,,
43,-,Niko Soul,Poolside,-,33,47,,,,
44,up,Dekay the God of the Dead,Knock Knock,76,11,24,,,,
45,-,O2worldwide,News,-,3,82,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),36,11,35,,,,
47,up,Mitus,Serial Killer,83,11,20,,,,
48,-,G-Eazy & Kehlani,Good Life,-,10,9,,,,
49,down,Post Malone,Circles,32,1,120,2,2019-10-06,2,2019-10-06
50,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),89,16,26,,,,
51,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,21,,,,
52,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,55,,,,
53,up,Rich Brian,New Tooth,88,23,13,,,,
54,up,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],95,51,11,,,,
55,-,Post Malone,Wow.,-,23,5,,,,
56,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,30,1,,,,
57,-,Rambo la Goat & Tripp A.P,Big Dope,-,57,1,,,,
58,-,Zagga Aliender,Fnaf Rap,-,23,3,,,,
59,up,Coop 2,Plane Jane,64,36,2,,,,
60,down,Papi Cannon,Kci & Jojo,39,27,10,,,,
61,down,Motnk,I am Wind (feat. handycat),57,56,2,,,,
62,-,88rising & Rich Brian,History,-,44,10,,,,
63,down,French Montana,Handstand (feat. Saweetie),46,33,12,,,,
64,up,Fergie,Glamorous (feat. Ludacris),73,2,19,,,,
65,down,Kodak Black,Super Gremlin,42,42,4,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),63,18,58,,,,
67,-,G-Eazy & Halsey,Him & I,-,34,4,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),59,1,94,100,2020-03-01,7,2020-04-26
69,-,Flo Rida,Low (Live),-,16,4,,,,
70,up,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),100,33,2,,,,
71,up,"SKY-HI, 3RACHA",JUST BREATHE,84,71,3,,,,
72,up,Young Thug,Bubbly (with Drake & Travis Scott),75,41,11,,,,
73,-,Emapea,Winter Chill,-,17,1,,,,
74,-,Post Malone,Better Now,-,1,61,,,,
75,-,Abraham Edo,The Stupid Song (feat. Basboi),-,70,1,,,,
76,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,18,,,,
77,down,Lil Dicky,Freaky Friday (feat. Chris Brown),50,28,10,,,,
78,-,General Strike,Tennis Gang,-,78,4,,,,
79,down,Rezan,Dawi (Outro),40,24,6,,,,
80,-,Koda Hell,Head in the Clouds,-,80,1,,,,
81,down,Young Lex & Denny Caknan,Lepas,48,21,4,,,,
82,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,92,13,15,,,,
83,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,83,1,,,,
84,-,Drake,Hotline Bling,-,5,45,,,,
85,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,31,32,,,,
86,-,Will Smith,Men In Black,-,34,4,,,,
87,down,Manu Mcklein,si te sabes el tiktok baila,30,14,28,,,,
88,-,Laze,Cerita Benar (feat. Ayub Jonn),-,88,1,,,,
89,down,Gunna & Future,pushin P (feat. Young Thug),67,54,2,,,,
90,-,The Kid LAROI,WITHOUT YOU,-,1,43,32,2020-12-13,12,2021-02-28
91,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,88,1,,,,
92,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,39,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,18,12,,,,
94,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,79,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),44,17,39,,,,
96,-,bbno$,yoga (feat. Rebecca Black),-,23,11,,,,
97,-,DJ HMD,Man Takes a Drink (Intro),-,63,1,,,,
98,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,9,28,,,,
99,-,Juice WRLD & Justin Bieber,Wandered To LA,-,99,1,,,,
100,-,Rick Maun,Untrendy (feat. Los Cauz & Purple Dialect),-,71,1,,,,
