Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,11,,,,
2,up,Dave & Central Cee,Sprinter,2,1,8,,,,
3,up,Doechii,What It Is (Solo Version),3,1,8,,,,
4,up,bbno$,edamame (feat. Rich Brian),86,4,2,,,,
5,-,Milou,Milou,-,5,12,,,,
6,up,Coi Leray,Players,12,2,28,,,,
7,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),4,3,14,,,,
8,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,1,8,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,169,,,,
10,up,Jessi,ZOOM,18,5,64,,,,
11,up,Campaign Cell,Psa,13,9,11,,,,
12,up,The Black Eyed Peas,Don't Lie,24,8,124,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,3,120,,,,
14,-,Drake,Hotline Bling,-,5,78,,,,
15,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],91,2,3,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,1,105,,,,
17,up,Stevie Blacknis,I Saved the World,100,12,25,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,57,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,76,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,5,123,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,193,,,,
22,-,Roma Zhigan,Нет Войне,-,11,29,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,34,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),16,2,176,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,51,4,101,,,,
26,down,Rich Brian,100 Degrees,10,1,155,,,,
27,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),29,5,26,,,,
28,down,Rich Brian,100 Degrees,26,1,112,,,,
29,down,Post Malone,Circles,9,1,179,2,2019-10-06,2,2019-10-06
30,-,Nelly,Hot In Herre,-,9,63,,,,
31,up,Lil Durk,All My Life (feat. J. Cole),38,11,6,,,,
32,down,Macklemore,Glorious (feat. Skylar Grey),31,18,24,,,,
33,-,Yung Gravy,Betty (Get Money),-,7,21,,,,
34,down,Fergie,Big Girls Don't Cry (Personal),32,3,144,,,,
35,-,Lil Uzi Vert,Just Wanna Rock,-,35,1,,,,
36,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),56,1,172,,,,
37,down,Jack Harlow,First Class,27,2,68,,,,
38,down,Coi Leray,Players,37,2,25,,,,
39,up,S.M.E,Corona Time (feat. Haiti Da Truth),50,8,33,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),47,5,55,,,,
41,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,4,,,,
42,-,Beastie Boys,No Sleep Till Brooklyn,-,42,1,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,180,,,,
44,down,ニッキー・ミナージュ,Starships,19,2,87,,,,
45,-,ITZY,In the morning,-,35,17,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,2,184,26,2019-10-06,26,2019-10-06
47,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),64,1,119,,,,
48,-,Trish Andrews,On My Mind,-,38,1,,,,
49,up,Slize Mc,Sesak Nafas,84,28,20,,,,
50,down,Dutch Schultz,They Don't Show,40,32,19,,,,
51,up,Lil Dicky,Freaky Friday (feat. Chris Brown),68,28,50,,,,
52,-,Infraction Music,Jazzy,-,13,1,,,,
53,down,Lo Ki,Eva 02,45,12,29,,,,
54,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,2,42,,,,
55,-,Ramengvrl,CA$HMERE,-,54,7,,,,
56,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,23,10,20,,,,
57,-,NF,Let You Down,-,5,56,,,,
58,-,Akon,Smack That (feat. Eminem),-,44,4,,,,
59,up,Youngz 05,Dru$Ki,78,20,18,,,,
60,-,Denada,K.O.P.L.O,-,8,19,,,,
61,-,N.E.R.D,Rock Star,-,14,18,,,,
62,-,Ghetto Dogs,Таня,-,45,5,,,,
63,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,7,,,,
64,-,K-Lite,Shine,-,13,11,,,,
65,up,ビービー・レクサ,The Way I Are (Dance with Somebody) [feat. Lil Wayne],98,32,5,,,,
66,up,THEONLYLILHOMIE,03:03,83,15,27,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,1,,,,
68,down,Gowa,Хабиби,61,61,2,,,,
69,-,Troy Ave,Feels (Calvin Harris),-,66,4,,,,
70,-,Young Thug,Oh U Went (feat. Drake),-,36,5,,,,
71,-,Eyefeelsix,Irama Jiwa,-,71,1,,,,
72,-,Post Malone & The Weeknd,One Right Now,-,28,3,,,,
73,-,Armani White,Billie Eilish.,-,11,35,,,,
74,down,Edot O.S.,M.I.A. (Paper Planes),49,18,3,,,,
75,-,AGNEZ MO,Nanana,-,13,66,,,,
76,-,Nick Wiz,Good Dwellas (Instrumental),-,52,9,,,,
77,down,06,06 !,30,13,23,,,,
78,-,Natasha Watts,Change,-,42,5,,,,
79,down,Adrian Khalif,Take Care (feat. Cantika Abigail),35,14,19,,,,
80,-,fRAPpáns,Légy színes,-,9,11,,,,
81,-,Joe Flizzow,Bersamamu (feat. Joeniar Arief),-,10,9,,,,
82,-,Nicki Minaj,Super Bass,-,26,17,,,,
83,-,Arrested Development,Honeymoon Day,-,4,97,,,,
84,-,Post Malone,Better Now,-,1,180,,,,
85,-,Tuan Tigabelas,Move,-,32,21,,,,
86,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,86,1,,,,
87,-,Johnny Sam,Bitches & Flowers,-,15,32,,,,
88,-,Dramatello,Cardi Wap,-,60,6,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,104,,,,
90,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,34,6,,,,
91,-,Dwagie,明天會更好,-,91,1,,,,
92,-,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,-,11,11,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,64,,,,
94,down,Spread,Input 1,93,33,6,,,,
95,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),46,7,41,,,,
96,-,NSW yoon,ERI ERI (feat. Homies),-,96,1,,,,
97,-,Bles,K2-18b,-,97,1,,,,
98,-,Lil Mosey,Blueberry Faygo,-,76,2,69,2020-02-16,24,2020-04-12
99,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,48,,,,
100,-,Muhammad Iqbal,Skit (Takut Kepada ALLAH)),-,83,2,,,,
