Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),5,1,0,10,2019-10-06,10,2019-10-06
2,up,Jaden,Summertime in Paris (feat. Willow),3,2,0,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,0,,,,
4,down,BTS,Lights,1,1,0,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,0,,,,
6,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),4,1,0,,,,
7,up,Cardi B & Bruno Mars,Please Me,36,7,0,,,,
8,up,Rich Brian,100 Degrees,9,1,0,,,,
9,down,Rich Brian,Kids,7,7,0,,,,
10,up,Cardi B & Bruno Mars,Please Me,13,4,0,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,0,26,2019-10-06,26,2019-10-06
12,up,Nelly,Dilemma (feat. Kelly Rowland),15,2,0,,,,
13,down,The Black Eyed Peas,Where Is the Love?,10,4,0,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,2,0,,,,
15,up,Rich Brian,Drive Safe,37,15,0,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,0,,,,
17,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,0,,,,
18,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),25,9,0,,,,
19,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,19,0,,,,
20,down,Jaden,Summertime in Paris (feat. Willow),14,8,0,,,,
21,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],23,16,0,,,,
22,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),31,13,0,,,,
23,up,J Xavier,Ne-yo Drop (feat. Ne-yo),81,11,0,,,,
24,up,The Black Eyed Peas,Don't Phunk With My Heart,30,4,0,,,,
25,down,Akon,Right Now (Na Na Na),19,6,0,,,,
26,down,Hit Master,Your Dj Has Only Just Begin,22,4,0,,,,
27,-,Nicky D's,House of Pain,-,27,0,,,,
28,up,Post Malone,Wow.,51,16,0,,,,
29,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),32,11,0,,,,
30,-,Praba G,Superstar Grandpa,-,13,0,,,,
31,down,Lame.Wav,$eAN Paul,26,22,0,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,0,,,,
33,up,Ep Cuban G,Mueve Tu Sintura,69,7,0,,,,
34,down,ニッキー・ミナージュ,Starships,17,2,0,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,0,,,,
36,up,Johnnie Black,Stay (feat. S. Smith),57,13,0,,,,
37,down,Flo Rida,Whistle,21,3,0,,,,
38,down,Bizzy Waters,New Money Music,16,12,0,,,,
39,down,Desert Hijinks,Float Away (feat. ZB),29,1,0,,,,
40,up,Slang,Izzo (H.O.V.A),59,26,0,,,,
41,down,Eminem,River (feat. Ed Sheeran),28,28,0,,,,
42,up,Chingy,Right Thurr (Remix),44,16,0,,,,
43,-,Soul ID,JASWANABI,-,43,0,,,,
44,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),73,44,0,,,,
45,-,Zola,Mama (2014),-,45,0,,,,
46,down,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),43,29,0,,,,
47,up,The Weeknd & Kendrick Lamar,Pray for Me,55,22,0,,,,
48,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,0,,,,
49,-,NJohn,Давай напьёмся,-,4,0,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,0,,,,
51,up,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],72,13,0,,,,
52,-,Ja Rule,Mesmerize (feat. Ashanti),-,22,0,,,,
53,-,Nella Kharisma,Sayang 4,-,11,0,,,,
54,-,Flip,We Know,-,42,0,,,,
55,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),54,16,0,,,,
56,-,Akon,Lonely,-,42,0,,,,
57,down,Yimbi Kumma,Intro,34,34,0,,,,
58,-,Nathaniel Wolf,Responsibility,-,14,0,,,,
59,down,Samian,Gambling,49,10,0,,,,
60,down,Bryce Vine,La La Land (feat. YG),38,38,0,,,,
61,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",76,51,0,,,,
62,down,Sol Hardy,Molly on Main Street (feat. Justin Smith),50,50,0,,,,
63,up,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",77,27,0,,,,
64,-,Darius Andino,Good for You (Remix),-,41,0,,,,
65,-,Nella Kharisma,Prei Kanan Kiri,-,6,0,,,,
66,up,DJ Khaled,Just Us (feat. SZA),68,28,0,,,,
67,down,Nicki Minaj,Starships,42,5,0,,,,
68,up,Silicone,NewYork Inspired,87,9,0,,,,
69,down,Johnny Sam,Bitches & Flowers,45,15,0,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,0,,,,
71,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),97,26,0,,,,
72,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",56,18,0,,,,
73,-,B.V.S.M.P.,"Anytime (12"" Mix)",-,73,0,,,,
74,up,Pitbull,Hotel Room Service,93,2,0,,,,
75,-,Run-DMC & Jason Nevins,It's Like That,-,75,0,,,,
76,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,0,,,,
77,-,Apollo,Robin Hood,-,46,0,,,,
78,down,"Marshmello, Tyga & Chris Brown",Light It Up,75,9,0,,,,
79,down,Sean Kingston,Beautiful Girls,60,14,0,,,,
80,up,Vanilla Ice,Ice Ice Baby,86,28,0,,,,
81,-,Nelly,Hot In Herre,-,9,0,,,,
82,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,82,0,,,,
83,-,Diana Ross,Upside Down,-,83,0,,,,
84,down,Mary J. Blige,Be Without You (Kendu Mix),67,26,0,,,,
85,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,28,0,,,,
86,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,86,0,,,,
87,-,Sugar MMFK,Trikot von Paris,-,57,0,,,,
88,down,GRAY,TMI,63,25,0,,,,
89,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,67,0,,,,
90,-,Arrested Development,Honeymoon Day,-,9,0,,,,
91,down,Disciples,I Could Sing of Your Love Forever,78,60,0,,,,
92,-,88rising & Rich Brian,History,-,44,0,,,,
93,-,Matt Wie,Where to Go (feat. John Suh),-,63,0,,,,
94,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],100,11,0,,,,
95,-,Diana Ross,It's My Turn,-,95,0,,,,
96,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,75,0,,,,
97,-,Montell Jordan,This Is How We Do It,-,27,0,,,,
98,down,Maria Shats,Не влюбляйтесь,95,3,0,,,,
99,down,El Meswy,Drop It Remix,53,33,0,,,,
100,-,Lil Pump,Esskeetit,-,70,0,,,,
