Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,90,,,,
3,up,Post Malone,Better Now,5,1,87,,,,
4,down,MVO Vibez,Runaway,2,1,10,,,,
5,down,Gmi Dashawn,GMI City (Chopper City Remix),4,1,10,,,,
6,up,MVO Rome,Run It Up,9,3,10,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,22,,,,
8,down,Rich Brian,100 Degrees,6,1,26,,,,
9,down,Azéd Stories,Juste un inconnu (feat. Kenzie),8,8,6,,,,
10,down,EGOevadiggin,Mid Day (Mid.),3,3,10,,,,
11,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),12,1,44,,,,
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,12,4,,,,
13,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),22,1,92,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,89,26,2019-10-06,26,2019-10-06
15,up,Vihaan Dhiman,Una Wle,20,15,8,,,,
16,down,Nelly,Dilemma (feat. Kelly Rowland),15,2,75,,,,
17,down,Machine Gun Kelly & Camila Cabello,Bad Things,11,1,86,,,,
18,up,ニッキー・ミナージュ,Starships,24,2,22,,,,
19,-,"Dipha Barus, A. Nayaka, Matter Mos & Ramengvrl",Decide,-,19,5,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),7,3,8,,,,
21,up,Infamous Beats,On the Run (Skit),23,6,41,,,,
22,-,The Trap Poet,Bassface,-,6,9,,,,
23,-,Dakota Chris (Kotà),Japanese Love (Skit),-,23,1,,,,
24,up,Psy Young,Breaking News,33,1,48,,,,
25,down,King Clyde,Interlude (BBC News),16,4,8,,,,
26,down,Khaotik,Tired of 2020 (Intro),25,25,8,,,,
27,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),31,27,5,,,,
28,up,Fergie,Big Girls Don't Cry (Personal),32,3,54,,,,
29,down,ITzDASix,Noticiero Siniestro (feat. Zykosis),19,19,3,,,,
30,-,Kanye West,Heartless,-,13,13,,,,
31,-,Eminem,In Your Head,-,31,1,,,,
32,up,Chisenga & 80em,Lockdown,37,17,2,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,26,14,7,,,,
34,-,ReeKaSlick & Ott,Unstoppable,-,27,1,,,,
35,up,Drake,Too Good (feat. Rihanna),35,12,57,,,,
36,up,Rayi Putra & Laze,LAGI? (feat. Laze),40,30,3,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",91,21,36,,,,
38,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",69,27,24,,,,
39,up,The Black Eyed Peas,Where Is the Love?,60,4,89,,,,
40,-,NLU HenDawg,Go Brazy,-,40,1,,,,
41,up,Swiss Precise,World Dom,42,13,36,,,,
42,-,吕大叶 & Broma Three,篝火旁,-,33,1,,,,
43,-,Llibo La Melanina,Yummy,-,16,12,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,75,,,,
45,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,25,,,,
46,up,The Black Eyed Peas,Don't Lie,59,8,53,,,,
47,up,50 Cent,In Da Club,77,11,7,,,,
48,down,Xobeatz,I Wish I Didn't Care All the Time,45,39,5,,,,
49,-,Lil B,"Based Check in, Pt. 1: Based Knowledge",-,49,1,,,,
50,up,Trell Retro,Retro Is Dead (skit),52,20,21,,,,
51,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,7,,,,
52,up,Akbess,Photo Ma (feat. One Lyrical),96,26,13,,,,
53,up,Niko Soul,Poolside,53,33,18,,,,
54,-,Kendrick Lamar & SZA,All the Stars,-,25,15,,,,
55,up,CDZ!,Channel 2,86,28,19,,,,
56,-,Geminis,Amar demasiado (feat. Dante),-,56,2,,,,
57,-,Joakim Karud,Love Mode,-,17,4,,,,
58,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,14,,,,
59,up,Basboi,Bismillah (feat. Kamga),61,12,2,,,,
60,-,Mizta' D,Memble Tapi Kece,-,60,1,,,,
61,up,50 Cent,In Da Club,67,11,60,,,,
62,-,Arrested Development,Honeymoon Day,-,8,50,,,,
63,up,Yssn Nino,Leave the Door Open Bruno Mars,88,56,6,,,,
64,-,Fat Joe & Ashanti,What's Luv,-,22,28,,,,
65,up,Post Malone,Wow.,71,23,3,,,,
66,down,O2worldwide,News,49,3,62,,,,
67,-,B Lou,Sunday Best (Instrumental),-,7,19,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,4,37,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),68,1,73,100,2020-03-01,7,2020-04-26
70,-,sakura Hz,Chill.,-,25,9,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),51,18,49,,,,
72,-,RJ Peacock,Touché (feat. Win Adissem),-,57,3,,,,
73,up,Post Malone,Circles,75,1,91,2,2019-10-06,2,2019-10-06
74,-,NF,Let You Down,-,5,28,,,,
75,up,Eminem,Venom (Music From The Motion Picture),85,75,2,,,,
76,-,Delinquent Habits,Return of the Tres,-,76,1,,,,
77,-,Moreta,Peach Velour,-,63,6,,,,
78,-,DJ Khaled,POPSTAR (feat. Drake),-,78,1,,,,
79,-,Dirty Blood,"Mirror, Mirror... Mirror, Mirror...",-,79,1,,,,
80,-,Mona Lisa Veilard,Mona Lisa Smile,-,55,3,,,,
81,-,Crystal Opera,Hitam Tapi Manis,-,55,1,,,,
82,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,6,,,,
83,-,Deen Squad,Salam,-,61,1,,,,
84,-,SQWOZ BAB & The First Station,АУФ,-,84,1,,,,
85,-,Cap,My Letter Home,-,59,7,,,,
86,up,Yung Garfield,I Want a Sandwich,99,72,3,,,,
87,-,DJB,Mood (Instrumental),-,24,10,,,,
88,-,Young Combo,Chinastyle,-,88,1,,,,
89,-,Tuan Tigabelas,Rumah,-,79,2,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,49,2,,,,
91,down,Stephaun Anu,Caught Up In The...,47,26,26,,,,
92,-,John Blunt,Low,-,49,1,,,,
93,-,Disciples,Garis Akhir,-,56,1,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,23,,,,
95,-,Jersey Demic,Do Something (feat. Sharpshoota),-,74,2,,,,
96,-,Dansjim,Mimpi Buruk,-,96,1,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),41,17,27,,,,
98,-,Philos,Dark Cloud of Europe,-,55,1,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,4,,,,
100,down,50 Cent,P.I.M.P.,70,13,55,,,,
