Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",2,1,8,,,,
2,down,Dave & Central Cee,Sprinter,1,1,5,,,,
3,-,Flo Rida,Whistle,-,3,41,,,,
4,down,Doechii,What It Is (Solo Version),3,1,5,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,190,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,5,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,31,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,173,,,,
9,up,Versace Llama,Versace Llama Intro,9,3,51,,,,
10,down,Coi Leray,Players,8,2,25,,,,
11,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,3,11,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,166,,,,
13,up,Campaign Cell,Psa,26,9,8,,,,
14,up,Post Malone,Circles,34,1,176,2,2019-10-06,2,2019-10-06
15,down,Jessi,ZOOM,10,5,61,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),25,1,177,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,2,73,,,,
18,-,"BABY GRAVY, Yung Gravy & bbno$",You Need Jesus,-,18,1,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,56,,,,
20,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,10,17,,,,
21,down,06,06 !,13,13,20,,,,
22,-,Bayu G2b,Tentang Dia,-,22,1,,,,
23,-,Rand Slam,Makadam,-,4,33,,,,
24,-,OutKast,Ms. Jackson,-,10,21,,,,
25,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,120,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,117,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,102,,,,
28,up,Drake,Hotline Bling,58,5,76,,,,
29,-,Johnny Sam,Bitches & Flowers,-,15,31,,,,
30,up,Macklemore,Glorious (feat. Skylar Grey),50,18,21,,,,
31,up,Rich Brian,100 Degrees,32,1,152,,,,
32,down,Jack Harlow,First Class,21,2,65,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,28,12,,,,
34,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,34,4,,,,
35,up,Rich Brian,100 Degrees,47,1,109,,,,
36,up,Young Thug,Oh U Went (feat. Drake),72,36,3,,,,
37,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),23,1,169,,,,
38,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,38,1,,,,
39,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,3,,,,
40,down,Coi Leray,Players,35,2,23,,,,
41,-,Outkast,Ms. Jackson,-,6,12,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,5,52,,,,
43,down,THEONLYLILHOMIE,03:03,15,15,24,,,,
44,down,Lo Ki,Eva 02,12,12,26,,,,
45,up,S.M.E,Corona Time (feat. Haiti Da Truth),45,8,30,,,,
46,down,Youngz 05,Dru$Ki,20,20,15,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),42,11,3,,,,
48,-,アシャンティ,Foolish,-,3,12,,,,
49,-,Mulatto,Latto,-,13,1,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],61,2,2,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,80,,,,
52,down,ニッキー・ミナージュ,Starships,48,2,85,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,18,40,,,,
54,down,Roma Zhigan,Нет Войне,44,11,27,,,,
55,-,Sajjaad Ali,Yaa Arhamarahimiin,-,55,6,,,,
56,down,Rae Khalil,Allstar (feat. Free Nationals),22,18,18,,,,
57,-,Post Malone,Better Now,-,1,179,,,,
58,-,SKEEMZZ ACE BRAVO,Mirror,-,58,1,,,,
59,-,2A,2A (Instrumental),-,59,1,,,,
60,-,::::::,1A,-,60,1,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,102,,,,
62,-,Kirky.D,5 in the Morning (feat. Rico),-,35,1,,,,
63,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,20,,,,
64,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,23,6,,,,
65,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,99,,,,
66,-,2B,2B,-,58,1,,,,
67,down,50 Cent,In Da Club,59,11,94,,,,
68,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,48,,,,
69,-,Nelly & Kelly Rowland,Gone (feat. Kelly Rowland),-,69,1,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,26,,,,
71,-,Y.B.C,Kiana Ledé,-,71,2,,,,
72,-,Central Cee,Doja,-,17,33,,,,
73,-,2Pac,Can U Get Away,-,26,6,,,,
74,down,Nick Wiz,Good Dwellas (Instrumental),65,52,8,,,,
75,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,7,,,,
76,down,Fergie,Glamorous (feat. Ludacris),37,2,54,,,,
77,-,Purple Monkey Sircus,HelloWorld.Nointroduction,-,48,4,,,,
78,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),57,5,23,,,,
79,-,Machine Gun Kelly,PRESSURE,-,79,2,,,,
80,-,ニコール,Baby Love feat. will.i.am (Album Version),-,80,1,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,6,54,,,,
82,down,N.E.R.D,Rock Star,41,33,12,,,,
83,-,Görkem Tekdal,Öldür de Yaralama,-,83,1,,,,
84,-,Will Smith,Just the Two of Us,-,20,58,,,,
85,-,DeJ Loaf,No Fear,-,36,10,,,,
86,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),40,1,116,,,,
87,down,Chisenga & 80em,Lockdown,70,17,34,,,,
88,-,alimajeed95,Snow Night,-,38,7,,,,
89,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,57,3,,,,
90,-,ATii,Usher Omg (Remix),-,37,3,,,,
91,down,Adrian Khalif,Take Care (feat. Cantika Abigail),33,14,16,,,,
92,-,Bryan Richard,My House,-,53,3,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,22,27,,,,
94,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,59,,,,
95,down,Dekay the God of the Dead,Knock Knock,56,11,69,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,1,179,,,,
97,-,Bang Sounds,Number 31,-,97,1,,,,
98,-,Baby Rudolph,Psycho (Post Malone Psycho instrumental),-,38,10,,,,
99,down,Stevie Blacknis,I Saved the World,43,12,22,,,,
100,-,Jposey,Dakota Fanning,-,100,1,,,,
