Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,32,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,155,,,,
3,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,164,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,146,,,,
5,up,Diana Ross,When You Tell Me That You Love Me,13,5,35,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,94,,,,
7,up,ニッキー・ミナージュ,Starships,12,2,59,,,,
8,up,AFG Juan,Afg Military,17,2,16,,,,
9,up,Versace Llama,Versace Llama Intro,10,3,29,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,5,,,,
11,-,Flo Rida,Whistle,-,3,33,,,,
12,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,5,27,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,78,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),29,2,149,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,79,,,,
16,up,Penikmat Soto,Monolog Senja,19,3,25,,,,
17,up,Akon,Right Now (Na Na Na),42,6,63,,,,
18,up,Missy Elliott,Work It (Respect M.E.),51,14,33,,,,
19,down,Post Malone,Better Now,7,1,97,,,,
20,-,The Black Eyed Peas,Don't Lie,-,8,103,,,,
21,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,5,,,,
22,up,Central Cee,Doja,44,17,19,,,,
23,down,Werksman,Dealova,21,21,4,,,,
24,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,94,,,,
25,down,Jack Harlow,First Class,16,2,39,,,,
26,down,Nelly,Hot In Herre,15,9,43,,,,
27,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,32,,,,
28,down,Armani White,Billie Eilish.,20,11,11,,,,
29,up,Jessi,ZOOM,66,5,37,,,,
30,up,N.E.R.D,Rock Star,40,14,3,,,,
31,up,Stormzy,Hide & Seek,34,13,12,,,,
32,down,Post Malone,Circles,25,1,150,2,2019-10-06,2,2019-10-06
33,-,Skarr-Akbar,Warabz Radio (Skit),-,33,6,,,,
34,up,Fugees,Killing Me Softly With His Song,37,6,21,,,,
35,down,Papi Cannon,Kci & Jojo,31,27,19,,,,
36,-,Will Smith,Gettin' Jiggy Wit It,-,6,37,,,,
37,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),56,34,7,,,,
38,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),58,5,56,,,,
39,up,50 Cent,In Da Club,53,11,74,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,8,10,,,,
41,up,Cosmicburp,Clickbait / Sekilas Info,64,39,21,,,,
42,-,Eli Way,Stuck (feat. Emily Muli),-,42,1,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),79,1,122,100,2020-03-01,7,2020-04-26
44,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,41,13,11,,,,
45,-,Lil Yachty,Poland,-,10,7,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,2,55,,,,
47,-,Dutch Schultz,They Don't Show,-,32,11,,,,
48,-,Native Deen,Zamilooni (featuring Zain Bhikha),-,48,1,,,,
49,-,エミネム,The Monster (feat. Rihanna),-,49,4,,,,
50,-,PHN,"Warning: April 30, 2018",-,50,1,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),6,3,123,,,,
52,-,SAINt JHN,Roses,-,44,1,,,,
53,-,Arrested Development,Mr Wendal,-,6,6,,,,
54,-,Johnny Sam,Bitches & Flowers,-,15,27,,,,
55,-,Sajjaad Ali,Bulir Debu,-,47,13,,,,
56,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,54,,,,
57,up,Lil Yachty,Poland,67,31,11,,,,
58,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,34,,,,
59,-,Saykoji,Online,-,32,5,,,,
60,-,NuHussel Orchestra,Cptn Future,-,60,1,,,,
61,-,Manu Mcklein,si te sabes el tiktok baila,-,14,47,,,,
62,down,O2worldwide,News,24,3,113,,,,
63,-,Duncan,Best of Me,-,8,21,,,,
64,-,Redman,Tonight's Da Night,-,64,1,,,,
65,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],18,11,4,,,,
66,down,King Clyde,Interlude (BBC News),38,4,36,,,,
67,-,Je'weezy,Lil N!99A,-,67,1,,,,
68,-,Winiss Beats,Big Boy (Remix),-,68,1,,,,
69,down,Post Malone,Better Now,3,1,156,,,,
70,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,70,1,,,,
71,-,Akon,Smack That (feat. Eminem),-,16,12,,,,
72,-,Kobi & 100b,Benef,-,72,1,,,,
73,-,N.E.R.D,Rock Star,-,33,2,,,,
74,down,Rels B,cómo dormiste?,47,17,15,,,,
75,-,デジタル・アンダーグラウンド,The Humpty Dance,-,75,6,,,,
76,-,Armani White,Billie Eilish.,-,11,1,,,,
77,-,ノーティ・バイ・ネイチャー,O.P.P,-,59,4,,,,
78,down,Dekay the God of the Dead,Knock Knock,68,11,56,,,,
79,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,58,,,,
80,-,Lyrik Cruz,Flex,-,25,12,,,,
81,-,Will Smith,Men In Black,-,34,7,,,,
82,-,Eminem,Without Me,-,46,3,,,,
83,down,Basboi,U DA BEST (feat. Feel Koplo),50,30,8,,,,
84,-,G-Eazy,Sober (feat. Charlie Puth) [Mokita x GOLDHOUSE Remix],-,84,1,,,,
85,down,Slize Mc,Sesak Nafas,36,28,9,,,,
86,-,Neneh Cherry,Buffalo Stance,-,86,1,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,159,26,2019-10-06,26,2019-10-06
88,down,Gmi Dashawn & Gmi Deion,Champions,26,1,20,,,,
89,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,30,,,,
90,-,Destination Hip-Hop,Siksha (feat. Shinu),-,90,1,,,,
91,-,"Full Album, Aztechnology & Jaick",Primer Asalto,-,79,2,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,18,13,,,,
93,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,4,,,,
94,-,Diana Ross,One Shining Moment,-,75,2,,,,
95,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,95,1,,,,
96,-,Drake,In My Feelings,-,43,8,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,6,,,,
98,-,A1 x J1 & Tion Wayne,Dance,-,98,1,,,,
99,-,Grems,Full HD,-,50,1,,,,
100,-,Musa,Sunnah,-,100,1,,,,
