Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,32,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),4,1,32,,,,
3,down,el maath,La Hora Del té (feat. Andrés Laforet),2,1,6,,,,
4,-,Kalvonix,One Day I'll Be Fine,-,1,1,,,,
5,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),9,1,32,,,,
6,up,Hit Master,Your Dj Has Only Just Begin,10,4,14,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),3,1,15,100,2020-03-01,7,2020-04-26
8,down,Lorenzitx,Intro,6,6,14,,,,
9,down,Post Malone,Better Now,5,1,27,,,,
10,up,Post Malone,Circles,11,1,31,2,2019-10-06,2,2019-10-06
11,up,Iggy Azalea,Fancy (feat. Charli XCX),14,5,30,,,,
12,up,Nicki Minaj,Starships,31,5,27,,,,
13,down,Post Malone,Better Now,12,1,13,,,,
14,up,Machine Gun Kelly & Camila Cabello,Bad Things,23,1,26,,,,
15,up,OsoThaSavage,Please Don't Hml,34,7,7,,,,
16,up,NF,Time,28,16,32,89,2020-01-05,85,2020-01-12
17,up,Post Malone,Goodbyes (feat. Young Thug),21,1,32,10,2019-10-06,10,2019-10-06
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,32,26,2019-10-06,26,2019-10-06
19,up,BTS,Boy With Luv (Japanese ver.),38,7,29,,,,
20,up,Post Malone,Wow.,53,16,31,,,,
21,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",52,16,19,,,,
22,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),76,15,2,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,11,22,,,,
24,up,Drake,Hotline Bling,35,5,23,,,,
25,up,Drake,Too Good (feat. Rihanna),40,12,8,,,,
26,-,ニッキー・ミナージュ,Starships,-,2,10,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,25,,,,
28,down,Rich Brian & Guapdad 4000,Bali,27,12,7,,,,
29,-,Kid Dee,Bored (with Acknez Alamillo),-,18,1,,,,
30,down,Ep Cuban G,Mueve Tu Sintura,25,7,3,,,,
31,up,AGNEZ MO,Nanana,41,13,28,,,,
32,down,Skeul,L'absence,15,15,9,,,,
33,down,Silicone,NewYork Inspired,18,9,24,,,,
34,-,2bto,Woh Bey (feat. Fg Cheick Oumar),-,13,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),50,1,32,,,,
36,-,Will Smith,Just the Two of Us,-,20,22,,,,
37,-,Flo Rida,Whistle,-,3,7,,,,
38,up,Arrested Development,Honeymoon Day,71,8,11,,,,
39,down,Saweetie,My Type,37,24,5,,,,
40,up,J.R. Allen,Kummy,45,21,6,,,,
41,-,Qu3nt,30s / 30s (feat. Dash & Mann),-,24,3,,,,
42,up,Gucci Mane,Obsessed (feat. Mariah Carey),94,22,8,,,,
43,-,Kanye West,Through the Wire,-,38,2,,,,
44,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,21,2,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,3,11,,,,
46,down,Roddy Ricch,The Box,42,14,18,91,2019-12-08,2,2020-02-16
47,-,Swiss Precise,World Dom,-,13,1,,,,
48,down,Spriiite,Deadoralive (Intro),46,27,10,,,,
49,up,Trevor Daniel,Falling,51,2,26,61,2019-11-24,14,2020-01-05
50,down,Llama Llama,Bands and Beef (Intro),16,2,31,79,2019-11-03,79,2019-11-03
51,down,The Black Eyed Peas,Where Is the Love?,19,4,30,,,,
52,-,DJB,Say So (Instrumental),-,27,3,,,,
53,down,B-Skan Aka Headshot Louie,Intro,36,36,5,,,,
54,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,9,,,,
55,-,Ja Rule,Livin' It Up (feat. Case),-,14,19,,,,
56,up,"Ecko Show, Junko & Bossvhino",Kangen Ngumpul,86,56,2,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,9,15,,,,
58,-,Iwa K,Bebas,-,3,29,,,,
59,-,Mac Fame,ImMACulate (feat. Truth),-,23,1,,,,
60,up,A. Nayaka,Gimme the Keys,99,48,2,,,,
61,-,Menikmatiko,Outro,-,61,1,,,,
62,-,Creator X,Next Day,-,62,2,,,,
63,-,Gustavus,Permanent Damage Intro,-,57,1,,,,
64,up,Travis Scott,SICKO MODE,91,23,6,48,2020-04-26,9,2020-05-03
65,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,18,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,22,1,79,2020-04-19,1,2020-07-05
67,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",88,7,16,,,,
68,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,17,,,,
69,-,Slang,Izzo (H.O.V.A),-,26,10,,,,
70,-,Drake,Little Bit (feat. Lykke Li),-,70,1,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,7,,,,
72,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,19,14,,,,
73,up,AllRealZai,The Cycle,83,40,3,,,,
74,-,GoldLink,Dark Skin Women (Chris McClenney Remix),-,74,2,,,,
75,-,Убитое Искусство,Цари рифмы,-,75,1,,,,
76,-,Sean Kingston,Beautiful Girls,-,14,10,,,,
77,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,22,21,,,,
78,-,JAY-Z,Izzo (H.O.V.A.),-,29,12,,,,
79,down,O2worldwide,News,20,3,9,,,,
80,-,Saykoji,How U Feel,-,42,1,,,,
81,-,S.P.L.I.F.F,Scary,-,6,21,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,22,,,,
83,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,13,2,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,8,,,,
85,-,Macklemore,Good Old Days (feat. Kesha),-,66,2,,,,
86,down,Tuan Tigabelas,Move,62,32,4,,,,
87,down,Illchill,Only Fools Fall in Love,75,67,2,,,,
88,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,18,1,,,,
89,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,26,7,,,,
90,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,90,1,,,,
91,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",95,31,7,,,,
92,-,Shey,Club 49,-,86,1,,,,
93,down,El Meswy,Drop It Remix,59,33,12,,,,
94,-,Mario,Mario’s World,-,92,1,,,,
95,up,Jay Kasai & Cam Archer,Paradise,100,67,2,,,,
96,-,Miss Rowe,Run The World (Beyonce Remix),-,25,5,,,,
97,-,Jae Millz,OMG (Young Money Remix),-,16,10,,,,
98,-,Ja Rule,Always On Time (feat. Ashanti),-,8,22,,,,
99,-,Chingy,Right Thurr (Remix),-,16,20,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,9,,,,
