Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,19,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,1,212,,,,
3,up,ニッキー・ミナージュ,Starships,9,2,105,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,27,,,,
5,up,GenX B,Left a Note (Chemical),29,3,9,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),49,3,123,,,,
7,up,Soul ID,Ratu,26,4,13,,,,
8,up,Doja Cat,Agora Hills,8,1,10,,,,
9,up,Jessi,ZOOM,14,5,83,,,,
10,up,Missy Elliott,Get Ur Freak On (Amended LP Version),13,8,28,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,9,75,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,77,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,2,22,,,,
14,up,Missy Elliott,Work It (Respect M.E.),76,14,59,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,1,117,,,,
16,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),5,5,45,,,,
17,up,Fergie,Glamorous (feat. Ludacris),55,2,66,,,,
18,up,bbno$,piccolo,27,17,6,,,,
19,down,Nazar & RAF Camora,Killabizzz,11,7,5,,,,
20,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),95,1,181,,,,
21,down,S.M.E,Corona Time (feat. Haiti Da Truth),16,8,44,,,,
22,up,Coi Leray,Players,47,2,47,,,,
23,up,Post Malone,Chemical,37,20,7,,,,
24,up,"Lisa ""Left-Eye"" Lopes",Block Party2,72,24,21,,,,
25,down,bbno$,mathematics,18,18,20,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,6,75,,,,
27,down,Lil Durk,All My Life (feat. J. Cole),22,11,23,,,,
28,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,142,,,,
29,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",56,29,3,,,,
30,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),34,3,33,,,,
31,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,17,13,38,,,,
32,up,Drake,Hotline Bling,42,5,95,,,,
33,down,Ramengvrl & Cinta Laura Kiehl,Bossy,21,17,13,,,,
34,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,34,6,,,,
35,down,Rich Brian & Warren Hue,Getcho Mans,24,16,11,,,,
36,down,Post Malone,Circles,3,1,195,2,2019-10-06,2,2019-10-06
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,5,74,,,,
38,-,Penikmat Soto,Monolog Senja,-,3,42,,,,
39,down,The Black Eyed Peas,Don't Phunk With My Heart,19,4,115,,,,
40,-,Roma Zhigan,Нет Войне,-,11,41,,,,
41,up,Vanilla Ice,Ice Ice Baby,68,28,21,,,,
42,down,Megan Thee Stallion,Her,38,17,11,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),7,2,195,,,,
44,-,50 Cent,In Da Club,-,11,49,,,,
45,-,Lhean,Rock Bottom,-,45,1,,,,
46,down,Stevie Blacknis,I Saved the World,31,12,38,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,52,,,,
48,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,38,,,,
49,down,K-Lite,Bitches,35,28,7,,,,
50,-,Johnny Sam,Bitches & Flowers,-,15,41,,,,
51,-,Perferr,Airplane Tickets.,-,51,1,,,,
52,down,Drake,Search & Rescue,46,10,22,,,,
53,-,King Clyde,Interlude (BBC News),-,4,47,,,,
54,-,2Pac,Can U Get Away,-,26,7,,,,
55,down,Jack Harlow,First Class,40,2,87,,,,
56,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,13,5,,,,
57,-,Sokol & Voron,Чёрный Mercedes,-,30,1,,,,
58,-,Chris Brown X Tyga,It's Yo S**t (feat. Wale),-,25,2,,,,
59,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,16,25,,,,
60,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,196,,,,
61,-,Basboi,Bismillah (Acoustic),-,26,11,,,,
62,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,20,20,3,,,,
63,down,Doechii,What It Is (Solo Version),25,1,24,,,,
64,-,Young Thug,Oh U Went (feat. Drake),-,36,14,,,,
65,-,Nicki Minaj,Super Bass,-,26,18,,,,
66,-,smile for me. & User67,The Day You Left,-,66,1,,,,
67,-,PlentaKill,Sona Back,-,20,7,,,,
68,-,Dangerdope,Gemas,-,68,1,,,,
69,up,Cartel de Santa,Shorty Party (feat. La Kelly),87,13,16,,,,
70,-,Chisenga & 80em,Lockdown,-,17,46,,,,
71,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,127,,,,
72,-,Will Smith,Just the Two of Us,-,20,66,,,,
73,-,SOBimN,haLF LiFe (feat. M.R. Spaz),-,16,20,,,,
74,-,The Black Eyed Peas,Don't Lie,-,8,137,,,,
75,-,The Nothing,Persian Tragedy,-,46,22,,,,
76,down,Jett,10 000 Hours,59,43,6,,,,
77,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,10,,,,
78,-,Fugees,Killing Me Softly With His Song,-,6,25,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,92,,,,
80,-,Trish Andrews,On My Mind,-,38,6,,,,
81,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,16,,,,
82,-,Milou,Milou,-,5,14,,,,
83,-,DJ Cam,Summer In Paris (feat. Anggun),-,66,8,,,,
84,-,MokkaMusic,Old Jeans,-,52,2,,,,
85,-,Ramengvrl,WHO DIS?,-,35,2,,,,
86,down,Slize Mc,Sesak Nafas,41,28,25,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,7,30,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,49,12,,,,
89,-,Drake,Search & Rescue,-,43,6,,,,
90,-,Tuan Tigabelas,Move,-,32,23,,,,
91,-,スピーチ,Real Love,-,75,2,,,,
92,-,The Black Eyed Peas,Pump It,-,9,35,,,,
93,-,Juicy J,Bandz a Make Her Dance (feat. 2 Chainz & Lil Wayne),-,48,1,,,,
94,-,Disciples,Garis Akhir,-,56,8,,,,
