Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,el maath,La Hora Del té (feat. Andrés Laforet),5,1,12,,,,
2,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),3,1,38,,,,
3,up,Kalvonix,One Day I'll Be Fine,4,1,7,,,,
4,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,38,,,,
5,up,Post Malone,Better Now,8,1,33,,,,
6,down,Rich Brian,100 Degrees,1,1,38,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,38,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),15,1,21,100,2020-03-01,7,2020-04-26
9,up,Post Malone,Circles,10,1,37,2,2019-10-06,2,2019-10-06
10,down,Hit Master,Your Dj Has Only Just Begin,6,4,20,,,,
11,up,Ep Cuban G,Mueve Tu Sintura,12,7,9,,,,
12,up,Nicki Minaj,Starships,20,5,33,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,38,26,2019-10-06,26,2019-10-06
14,up,Azéd Stories,Juste un inconnu (feat. Kenzie),32,8,2,,,,
15,up,Ghost Mask,Perso,42,14,2,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),33,2,27,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),22,5,36,,,,
18,down,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,32,,,,
19,down,2bto,Woh Bey (feat. Fg Cheick Oumar),13,13,7,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,8,,,,
21,up,50 Cent,In Da Club,93,11,28,,,,
22,down,Silicone,NewYork Inspired,18,9,30,,,,
23,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,2,,,,
24,down,Rayi Putra,Apa Kabar?,14,10,5,,,,
25,up,Post Malone,Better Now,54,1,19,,,,
26,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,26,1,,,,
27,-,OutKast,Ms. Jackson,-,10,8,,,,
28,-,Adrian Khalif,Find Me,-,28,1,,,,
29,up,O2worldwide,News,46,3,15,,,,
30,-,WiseChild,Havana (Remix),-,15,12,,,,
31,up,Juice WRLD & Marshmello,Come & Go,77,10,2,4,2020-07-19,4,2020-07-19
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,9,21,,,,
33,down,Kassaii,Callejón,27,27,4,,,,
34,up,Swiss Precise,World Dom,44,13,6,,,,
35,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,23,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,21,8,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,100,4,24,,,,
38,down,Ja Rule,Always On Time (feat. Ashanti),21,8,27,,,,
39,up,JayKieff,They Ain't Know (feat. G Herbo) [Explicit],53,34,4,,,,
40,down,Jake Bevan,On Line,29,29,4,,,,
41,up,AGNEZ MO,Nanana,52,13,34,,,,
42,down,Roddy Ricch,The Box,31,14,24,91,2019-12-08,2,2020-02-16
43,up,Fat Joe,What's Luv? (feat. Ashanti),81,22,21,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,22,6,79,2020-04-19,1,2020-07-05
45,-,Kanye West,Heartless,-,13,9,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),91,18,8,,,,
47,down,The Black Eyed Peas,Where Is the Love?,17,4,36,,,,
48,down,Jae Millz,OMG (Young Money Remix),25,16,14,,,,
49,up,Rich Brian & Guapdad 4000,Bali,51,12,13,,,,
50,-,HuntorPrey,Close Encounters,-,42,1,,,,
51,-,IcyDaRabbit & IAMLBMUSIC,Lost Souls and Broken Bones (Introduction),-,51,1,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,15,,,,
53,down,Saykoji,How U Feel,48,42,7,,,,
54,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,19,,,,
55,-,House Shoes,Let It Bang (Moe Dirdee),-,45,9,,,,
56,up,JAY-Z,Izzo (H.O.V.A.),90,29,16,,,,
57,up,Gustavus,Permanent Damage Intro,97,57,4,,,,
58,-,TeEazy Da MicBurna,Stack My Doe (feat. Lil Hardar & Ayo Kid),-,24,5,,,,
59,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,21,,,,
60,up,Iwa K,I Wish (feat. Matthew Sayersz),69,16,2,,,,
61,down,T-Mack,Wdha Skit,36,27,6,,,,
62,down,50 Cent,P.I.M.P.,43,13,19,,,,
63,down,The Black Eyed Peas,Don't Lie,45,8,10,,,,
64,up,A. Nayaka,Gimme the Keys,79,48,8,,,,
65,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,19,1,,,,
66,down,Sechh,Si Te Vas (En Vivo),39,19,6,,,,
67,-,Another Bad Creation,Iesha,-,67,1,,,,
68,down,Spriiite,Deadoralive (Intro),47,27,16,,,,
69,-,IAMLBMUSIC & IcyDaRabbit,The Devil Listens (Outro),-,69,1,,,,
70,down,Trevor Daniel,Falling,28,2,31,61,2019-11-24,14,2020-01-05
71,-,Post Malone,Goodbyes (feat. Young Thug),-,1,37,10,2019-10-06,10,2019-10-06
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),56,2,31,,,,
73,-,ニッキー・ミナージュ,Starships,-,2,12,,,,
74,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,11,4,,,,
75,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,9,,,,
76,down,Iwa K,Bebas,58,3,33,,,,
77,-,Kelo Kaddafi,Baby Avery,-,77,1,,,,
78,-,LAKEY INSPIRED,Blue Boi,-,34,1,,,,
79,up,Sajjaad Ali,Bulir Debu,88,47,8,,,,
80,down,Just Slick,Intro (feat. Karlz),50,19,8,,,,
81,down,Bad Meets Evil,Lighters (feat. Bruno Mars),78,30,3,,,,
82,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,65,3,,,,
83,-,Jay Kasai & Cam Archer,Paradise,-,67,3,,,,
84,down,Travis Scott,SICKO MODE,57,23,12,48,2020-04-26,9,2020-05-03
85,-,Changing Faces,Stroke You Up,-,48,1,,,,
86,-,Shey,Club 49,-,86,2,,,,
87,-,Y2K & bbno$,Lalala,-,29,5,11,2019-10-06,11,2019-10-06
88,-,Houston,I Like That,-,88,1,,,,
89,-,E-Hos,Lighters,-,35,2,,,,
90,-,Lil Wayne,How to Love,-,77,1,,,,
91,-,"Dipha Barus, A. Nayaka, Matter Mos & Ramengvrl",Decide,-,19,1,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,12,8,,,,
93,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,44,3,,,,
94,-,DJB,Blueberry Faygo,-,87,1,98,2020-04-05,98,2020-04-05
95,-,ILLMU,Chippokena Ore No Uta,-,15,5,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,9,,,,
97,down,Tel,Beginnings,86,67,2,,,,
98,-,El Meswy,Drop It Remix,-,33,15,,,,
99,-,OsoThaSavage,Please Don't Hml,-,7,12,,,,
100,-,H-SAUCE,Spooked,-,78,2,,,,
