Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NOX36,Fvo®1,36,1,7,,,,
2,up,MVO Vibez,Runaway,20,1,27,,,,
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),60,1,110,,,,
4,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),2,1,64,,,,
5,up,Rocko the Dog,Impeachment (Outro),5,1,15,,,,
6,-,Post Malone,Better Now,-,1,51,,,,
7,down,Gmi Dashawn & Gmi Deion,We Up,1,1,11,,,,
8,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),9,5,18,,,,
9,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,95,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,3,67,,,,
11,down,Joakim Karud,Canals,7,7,2,,,,
12,down,Rich Brian,100 Degrees,4,1,46,,,,
13,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,15,13,2,,,,
14,up,O2worldwide,News,61,3,75,,,,
15,down,Dekay the God of the Dead,Knock Knock,11,11,15,,,,
16,down,Post Malone,Better Now,6,1,106,,,,
17,up,Drake,Too Good (feat. Rihanna),64,12,70,,,,
18,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),66,1,109,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,105,,,,
20,up,GhostboySadface,Love Scars,29,16,9,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,5,42,,,,
22,-,Nelly,Hot In Herre,-,9,19,,,,
23,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,1,106,,,,
24,up,MVO Rome,Run It Up,34,3,28,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,28,,,,
26,up,Psy Young,Breaking News,50,1,68,,,,
27,up,The Black Eyed Peas,Where Is the Love?,57,4,109,,,,
28,down,BenyaTchou,Freak,13,13,10,,,,
29,up,Iggy Azalea,Fancy (feat. Charli XCX),67,5,59,,,,
30,up,Mitus,Serial Killer,91,11,14,,,,
31,up,Vihaan Dhiman,Una Wle,56,15,26,,,,
32,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,30,,,,
33,up,Infamous Beats,On the Run (Skit),93,6,58,,,,
34,-,NEW Gvme,Tanggung Jawab,-,26,1,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,2,94,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,105,26,2019-10-06,26,2019-10-06
37,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,17,1,11,,,,
38,down,The Black Eyed Peas,Don't Lie,33,8,69,,,,
39,down,ARZ,Alone with You,37,19,8,,,,
40,-,ニッキー・ミナージュ,Starships,-,2,37,,,,
41,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,21,1,,,,
42,down,Post Malone,Circles,32,1,107,2,2019-10-06,2,2019-10-06
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,32,,,,
44,-,The Black Eyed Peas,Pump It,-,9,24,,,,
45,down,Tuan Tigabelas,Move,39,32,16,,,,
46,down,Demus One,"Buy 1, Get 1 Free",31,24,4,,,,
47,up,Manu Mcklein,si te sabes el tiktok baila,82,14,22,,,,
48,-,Arrested Development,Honeymoon Day,-,4,66,,,,
49,-,Jessi,Nunu Nana,-,45,8,,,,
50,down,King Clyde,Interlude (BBC News),30,4,26,,,,
51,up,Chisenga & 80em,Lockdown,59,17,14,,,,
52,down,EGOevadiggin,Mid Day (Mid.),14,3,27,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),74,17,33,,,,
54,-,Anmol Dhiman,Flioking (Remix),-,54,1,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,8,,,,
56,down,Post Malone & The Weeknd,One Right Now,16,16,3,,,,
57,-,RMG893,Champions,-,57,1,,,,
58,-,Missy Elliott,Work It (Respect M.E.),-,14,7,,,,
59,-,bbno$,i remember,-,17,9,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,25,21,,,,
61,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",75,31,21,,,,
62,down,Niko Soul,Poolside,47,33,38,,,,
63,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,51,1,,,,
64,-,Kanye West,Power,-,64,1,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,4,,,,
66,-,Iwa K,Bebas,-,3,61,,,,
67,down,BTS,DNA (Japanese Version),24,9,59,,,,
68,down,Drake,Fountains (feat. Tems),21,21,7,,,,
69,-,Fergie,Glamorous (feat. Ludacris),-,2,16,,,,
70,up,Rand Slam,Makadam,78,4,12,,,,
71,-,Rich Brian,New Tooth,-,37,4,,,,
72,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),48,27,17,,,,
73,-,Jternal Soul,Weather Update-Night on the Town,-,49,3,,,,
74,down,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),52,12,44,,,,
75,-,Pop Smoke,What You Know Bout Love,-,30,3,81,2020-07-12,14,2020-10-18
76,-,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],-,51,1,,,,
77,-,Bombscare,Relentless Drive (Outro),-,7,23,,,,
78,up,Styles P,Super Gangster,87,37,35,,,,
79,-,Guide,Lagu Baru,-,11,5,,,,
80,-,Rich Brian,100 Degrees,-,1,102,,,,
81,down,Basboi,Bismillah (feat. Kamga),73,12,18,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,16,3,,,,
83,-,Nicki Minaj,Super Bass,-,26,7,,,,
84,-,Malk Walk,Project Debut,-,54,3,,,,
85,-,G-Eazy,Faithful (feat. Marc E. Bassy),-,69,1,,,,
86,down,Stephaun Anu,Caught Up In The...,81,26,36,,,,
87,down,Fergie,Big Girls Don't Cry (Personal),41,3,72,,,,
88,up,Gosize,Arabic Twerk,92,61,7,,,,
89,-,Ray J,One Wish,-,23,8,,,,
90,down,Ordinary,I Knew I Loved You,65,65,2,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,11,29,,,,
92,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,69,1,,,,
93,-,BTS,Lights,-,1,13,,,,
94,down,Ja Rule,Livin' It Up (feat. Case),51,31,9,,,,
95,-,Swish Aceytho,Pat on the Beat (feat. Coast),-,50,3,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,13,11,,,,
97,-,7eclipse 007,LA Short Cutz,-,28,18,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),84,1,88,100,2020-03-01,7,2020-04-26
99,-,Jax,Tua mamma,-,60,1,,,,
100,down,Juelz Santana,Let's Go (feat. Cam'ron),76,57,7,,,,
