Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,2,1,0,,,,
3,up,Llama Llama,Bands and Beef (Intro),3,2,0,79,2019-11-03,79,2019-11-03
4,up,Versace Llama,Versace Llama Intro,43,3,0,,,,
5,down,Iwa K,Bebas,4,3,0,,,,
6,up,Machine Gun Kelly & Camila Cabello,Bad Things,19,1,0,,,,
7,up,NJohn,Давай напьёмся,10,4,0,,,,
8,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),27,1,0,,,,
9,down,YP Hoodrich,Get It Pooh,7,7,0,,,,
10,down,B.o.B,Nothin' On You (feat. Bruno Mars),9,1,0,,,,
11,down,Nella Kharisma,Prei Kanan Kiri,6,6,0,,,,
12,down,Nella Kharisma,Sayang 4,11,11,0,,,,
13,up,Hit Master,Your Dj Has Only Just Begin,14,4,0,,,,
14,down,The Black Eyed Peas,Don't Phunk With My Heart,8,4,0,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),15,1,0,10,2019-10-06,10,2019-10-06
16,up,Cardi B & Bruno Mars,Please Me,23,4,0,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,1,0,,,,
18,down,Silicone,NewYork Inspired,17,9,0,,,,
19,-,DJ FabTime,Sex Wit Me,-,10,0,,,,
20,up,J Xavier,Ne-yo Drop (feat. Ne-yo),20,11,0,,,,
21,up,Johnnie Black,Stay (feat. S. Smith),25,13,0,,,,
22,up,OutKast,Ms. Jackson,46,10,0,,,,
23,up,Chingy,Right Thurr (Remix),29,16,0,,,,
24,-,Axel Leon,Cold Winter,-,9,0,,,,
25,down,The Black Eyed Peas,Where Is the Love?,18,4,0,,,,
26,up,ROUX,Superzoom,31,14,0,,,,
27,up,Mack Sauce & Leo Sins,Intro,80,5,0,,,,
28,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,0,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,0,26,2019-10-06,26,2019-10-06
30,up,Juice WRLD,Lucid Dreams,30,9,0,7,2019-12-15,7,2019-12-15
31,up,Nicki Minaj,Starships,39,5,0,,,,
32,up,The Black Eyed Peas,Don't Lie,44,8,0,,,,
33,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],47,15,0,,,,
34,down,The Black Eyed Peas,My Humps,26,26,0,,,,
35,-,Lil Chan,1 Night 1 Subject,-,9,0,,,,
36,down,Iggy Azalea,Fancy (feat. Charli XCX),5,5,0,,,,
37,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,26,0,,,,
38,up,Ja Rule,Always On Time (feat. Ashanti),74,8,0,,,,
39,up,Jae Millz,OMG (Young Money Remix),86,16,0,,,,
40,down,NF,Time,36,16,0,89,2020-01-05,85,2020-01-12
41,up,Darius Andino,Good for You (Remix),75,41,0,,,,
42,down,Post Malone,Wow.,38,16,0,,,,
43,up,Johnny Sam,Bitches & Flowers,87,15,0,,,,
44,-,FANNY,Encore (feat. Midicronica),-,44,0,,,,
45,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),56,16,0,,,,
46,up,Missy Elliott,Get Ur Freak On (LP Version),96,2,0,,,,
47,down,Eminem,Without Me,33,17,0,,,,
48,down,Samian,Gambling,28,10,0,,,,
49,up,Lil Tecca,Ransom,49,27,0,16,2019-10-06,16,2019-10-06
50,-,Teriyaki Boyz,Tokyo Drift,-,21,0,,,,
51,-,Ada Gio,Lemon Stan (Mashup),-,47,0,,,,
52,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",35,18,0,,,,
53,-,Lakim,New Dae,-,53,0,,,,
54,-,Austin Howd,"Me, Myself & I",-,54,0,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
56,-,Alee & Ordoeuvre,La rime qui explose,-,20,0,,,,
57,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,0,,,,
58,-,Fort Minor,Believe Me (Album Version),-,6,0,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),22,18,0,,,,
60,down,Retro Jungle,Last Summer (feat. Hoogway),32,24,0,,,,
61,-,Willie J,Enter the Drums Solo,-,9,0,,,,
62,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,0,,,,
63,-,Loyal Dino,In the Jungle,-,7,0,,,,
64,-,Cardi B,Money,-,64,0,,,,
65,down,Johnnie Black,Here Again (feat. Alessia C.),40,31,0,,,,
66,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",60,58,0,,,,
67,up,Zola,Mama (2014),90,45,0,,,,
68,down,El Meswy,Drop It Remix,53,33,0,,,,
69,-,Missy Elliott,Bomb Intro/Pass That Dutch,-,19,0,,,,
70,-,Alpha 5.20,Give It to Me Remix Feat Nelly Furtado,-,70,0,,,,
71,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 4",-,71,0,,,,
72,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
73,up,Nelly,Hot In Herre,78,9,0,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,3,0,,,,
75,-,50 Cent,P.I.M.P.,-,13,0,,,,
76,down,Cardi B & Bruno Mars,Please Me,62,7,0,,,,
77,up,Nelly,Dilemma (feat. Kelly Rowland),81,2,0,,,,
78,-,Perry Redd,(Just) Imagine,-,49,0,,,,
79,-,2Pac,Do for Love,-,52,0,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],21,14,0,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,0,,,,
82,down,Pitbull,I Know You Want Me (Calle Ocho),54,5,0,,,,
83,-,Peach Boog,Don't Go Snitching,-,33,0,,,,
84,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,26,0,,,,
85,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,51,0,,,,
86,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,86,0,,,,
87,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,26,0,,,,
88,-,Janet Jackson,Whoops Now,-,47,0,,,,
89,up,Yancey Baby,Ms. Jackson (Remix),98,31,0,,,,
90,down,Drake,Hotline Bling,55,5,0,,,,
91,-,D. Willz,Luva (feat. AC & the Cataracs),-,91,0,,,,
92,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,80,0,,,,
93,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",100,51,0,,,,
94,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,2,0,,,,
95,-,The Stoners Circle,Stoner Radio / Reggie Gars Skit,-,30,0,,,,
96,down,Kelis,Milkshake,73,65,0,,,,
97,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,11,0,,,,
98,down,Fergie,Glamorous (feat. Ludacris),67,2,0,,,,
99,down,Ja Rule,Mesmerize (feat. Ashanti),41,22,0,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,0,,,,
