Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocko the Dog,Impeachment (Outro),7,1,18,,,,
2,up,Rich Brian,100 Degrees,12,1,105,,,,
3,up,Nelly,Dilemma (feat. Kelly Rowland),14,2,98,,,,
4,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),5,1,112,,,,
5,up,Gmi Dashawn,You Know It (feat. Gmi Deion),10,5,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,108,26,2019-10-06,26,2019-10-06
7,up,Rich Brian,100 Degrees,25,1,49,,,,
8,up,NOX36,Fvo®1,80,1,10,,,,
9,up,Post Malone,Better Now,47,1,109,,,,
10,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),1,1,67,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,5,45,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,108,,,,
13,up,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),15,5,21,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,35,,,,
15,-,Akon,Right Now (Na Na Na),-,6,30,,,,
16,-,Flo Rida,Low (feat. T-Pain),-,10,9,,,,
17,up,TRPBEATZ,'Way In' Buy 1 Get 1 Free,34,17,2,,,,
18,up,The Black Eyed Peas,Where Is the Love?,38,4,111,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,97,,,,
20,up,Drake,Too Good (feat. Rihanna),42,12,73,,,,
21,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,12,11,,,,
22,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,26,13,5,,,,
23,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,1,109,,,,
24,down,Post Malone,Better Now,23,1,54,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),41,3,75,,,,
26,up,King Clyde,Interlude (BBC News),27,4,29,,,,
27,up,Tove Lo,Habits (Stay High),63,27,4,,,,
28,-,DJ Khaled,Just Us (feat. SZA),-,28,5,,,,
29,up,B Lou,Sunday Best (Instrumental),43,7,35,,,,
30,-,Pop Smoke,What You Know Bout Love,-,30,4,81,2020-07-12,14,2020-10-18
31,down,Vihaan Dhiman,Una Wle,30,15,29,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,30,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,18,12,,,,
34,up,Post Malone,Circles,46,1,110,2,2019-10-06,2,2019-10-06
35,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,37,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,12,15,,,,
37,down,The Black Eyed Peas,Don't Lie,36,8,72,,,,
38,-,Gorillaz,On Melancholy Hill,-,38,1,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,69,,,,
40,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",49,31,23,,,,
41,down,dasonny,MVO (Freestyle),8,8,2,,,,
42,up,French Montana,Handstand (feat. Saweetie),55,33,3,,,,
43,up,Post Malone & The Weeknd,One Right Now,77,16,6,,,,
44,-,ビズ・マーキー,Just a Friend,-,44,1,,,,
45,-,Teflon,Realest Shit I Ever Wrote,-,45,1,,,,
46,-,Ggl Slick,Some More,-,34,7,,,,
47,down,MVO Rome,Run It Up,22,3,31,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,11,31,,,,
49,up,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",68,49,3,,,,
50,up,Missy Elliott,Work It (Respect M.E.),53,14,10,,,,
51,down,Rand Slam,Makadam,32,4,15,,,,
52,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,12,,,,
53,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,34,5,,,,
54,up,Faust,Deltio Eidiseon,95,54,2,,,,
55,up,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],89,51,4,,,,
56,-,Eminem,Stan (feat. Dido),-,5,2,,,,
57,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],64,20,30,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,12,28,,,,
59,-,Rayi Putra,Apa Kabar?,-,10,21,,,,
60,-,Swiss Precise,World Dom,-,13,48,,,,
61,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,48,,,,
62,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,28,1,,,,
63,-,T-Mack,Wdha Skit,-,27,11,,,,
64,down,Chisenga & 80em,Lockdown,51,17,17,,,,
65,-,Da Brat,Funkdafied,-,65,1,,,,
66,-,Ramengvrl,Vaselina (feat. euro),-,12,29,,,,
67,down,Missy Elliott,Get Ur Freak On (Amended LP Version),57,8,20,,,,
68,-,Gosize,Arabic Twerk,-,61,8,,,,
69,down,Ramengvrl,Ain't No MF (feat. pH-1),60,55,3,,,,
70,-,Ruteza,Joga a Raba,-,70,1,,,,
71,-,Jessi,Nunu Nana,-,45,9,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),96,17,35,,,,
73,down,Basboi,Bismillah (feat. Kamga),54,12,21,,,,
74,-,Charlie Puth,Cheating On You (Mixed),-,47,3,,,,
75,down,ARZ,Alone with You,70,19,11,,,,
76,-,FULMETALPARKA$,Love Don't Cost a Thing,-,76,1,,,,
77,-,Masedi,Neng Neng,-,77,1,,,,
78,-,Mona Lisa Veilard,Mona Lisa Smile,-,55,5,,,,
79,down,Iwa K,Bebas,33,3,64,,,,
80,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,32,9,,,,
81,-,Lil B,"Based Check in, Pt. 1: Based Knowledge",-,49,2,,,,
82,-,Will Smith,Gettin' Jiggy Wit It,-,6,28,,,,
83,up,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",92,83,2,,,,
84,down,Tuan Tigabelas,Move,59,32,19,,,,
85,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),52,16,13,,,,
86,-,General Strike,Tennis Gang,-,78,1,,,,
87,-,G-Eazy & Halsey,Him & I,-,34,2,,,,
88,-,Sania,Tak Cinta Lagi,-,88,1,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,1,36,32,2020-12-13,12,2021-02-28
90,-,Fergie,Glamorous (feat. Ludacris),-,2,17,,,,
91,-,Slang,Izzo (H.O.V.A),-,26,34,,,,
92,-,Jamm Ja,"Tu Verdad, Tu Independencia",-,72,2,,,,
93,down,Lil Yan,Money Lisa (feat. Nice Flaco),65,65,2,,,,
94,-,Kevadventures,Don't Start Now,-,19,3,,,,
95,-,Ramengvrl,Fake Friends,-,44,3,,,,
96,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,38,,,,
97,down,Young Thug,Bubbly (with Drake & Travis Scott),76,41,2,,,,
98,-,Juice WRLD,Lucid Dreams,-,9,43,7,2019-12-15,7,2019-12-15
99,-,デジタル・アンダーグラウンド,The Humpty Dance,-,75,3,,,,
100,-,Mary J. Blige,Be Without You (Kendu Mix),-,13,14,,,,
