Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rich Brian,100 Degrees,1,1,3,,,,
2,up,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,3,2,14,61,2019-11-24,14,2020-01-05
4,up,Rich Brian,100 Degrees,5,1,20,,,,
5,down,Stranga the Great,I Got Jazz,4,4,4,,,,
6,up,S.P.L.I.F.F,Scary,27,6,13,,,,
7,up,Loyal Dino,In the Jungle,37,7,9,,,,
8,up,Iwa K,Bebas,13,3,18,,,,
9,-,Axel Leon,Cold Winter,-,9,5,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,20,26,2019-10-06,26,2019-10-06
11,up,Post Malone,Better Now,32,1,15,,,,
12,down,NJohn,Давай напьёмся,10,4,20,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,2,,,,
14,up,Drake,Hotline Bling,91,5,12,,,,
15,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,10,,,,
16,up,"Lee-Coc ""Holder of the Light""",Alien$,20,16,11,,,,
17,up,NF,Time,33,16,20,89,2020-01-05,85,2020-01-12
18,down,Hit Master,Your Dj Has Only Just Begin,7,4,4,,,,
19,up,Lorenzitx,Intro,41,6,2,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),9,1,20,10,2019-10-06,10,2019-10-06
21,up,Just Slick,Intro (feat. Karlz),80,19,4,,,,
22,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",60,16,7,,,,
23,down,Son Gong,Arigato,16,16,3,,,,
24,up,Post Malone,Wow.,24,16,20,,,,
25,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),40,16,20,,,,
26,-,B-Bless,The Found King,-,13,14,,,,
27,down,Rich Brian,Drive Safe,25,15,12,,,,
28,up,BTS,Boy With Luv (Japanese ver.),51,7,17,,,,
29,up,Arizona Zervas,ROXANNE,53,29,5,,,,
30,up,AGNEZ MO,Nanana,59,13,16,,,,
31,-,Childish Gambino,I. Pink Toes (feat. Jhene Aiko),-,31,1,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,20,,,,
33,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,14,,,,
34,down,Just Josh,Are You Down?,28,28,4,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),50,1,3,100,2020-03-01,7,2020-04-26
36,up,K-Burna,The Game,61,32,9,,,,
37,-,Nicki Minaj,Starships,-,5,17,,,,
38,up,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [Soundtrack Version],48,15,13,,,,
39,up,Rasul,As Long as I'm Here,67,31,8,,,,
40,-,Shoe.,Get Up On 'Em,-,40,1,,,,
41,-,Kanye West,Heartless,-,13,4,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),42,5,18,,,,
43,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",56,18,20,,,,
44,down,NF,Let You Down,43,5,17,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),52,21,6,,,,
46,-,QoryGore,Face Me,-,21,4,,,,
47,down,Llama Llama,Bands and Beef (Intro),12,2,19,79,2019-11-03,79,2019-11-03
48,up,Nathaniel Wolf,Responsibility,72,14,12,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,2,13,,,,
50,up,Fullbody Papi,Villuminati (Bonus Track),85,50,2,,,,
51,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,42,1,,,,
52,-,House Shoes,Let It Bang (Moe Dirdee),-,45,6,,,,
53,-,Bizzey,Challas (feat. Mula B & Louis),-,53,1,,,,
54,up,Dadinho,Depuis tout petit,86,30,6,,,,
55,-,Post Malone,Better Now,-,1,1,,,,
56,up,90sFlav,Call Me,76,46,6,,,,
57,up,Ja Rule,Always On Time (feat. Ashanti),64,8,16,,,,
58,-,Ja Rule,Livin' It Up (feat. Case),-,14,10,,,,
59,down,Roddy Ricch,The Box,36,14,10,91,2019-12-08,2,2020-02-16
60,up,Kaotonix,Happy Birthday (Trap Style),63,27,17,,,,
61,up,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",77,51,13,,,,
62,down,Lil Chan,1 Night 1 Subject,45,9,17,,,,
63,-,Versus,7 Years Rap (Remix),-,7,1,,,,
64,down,The Black Eyed Peas,Don't Phunk With My Heart,49,4,20,,,,
65,-,FlexFab,Vai Esfrega (feat. Mc Kitinho & YTProd),-,65,3,,,,
66,down,50 Cent,P.I.M.P.,39,13,4,,,,
67,-,Bayu G2b,Stasiun Tugu,-,46,1,,,,
68,-,Ciko,Concat Grime (feat. Aire & 김재신),-,65,3,,,,
69,down,Iggy Azalea,Black Widow (feat. Rita Ora),66,22,9,,,,
70,-,Quad City DJ's,Space Jam,-,23,1,,,,
71,-,Sajjaad Ali,Bulir Debu,-,47,3,,,,
72,down,50 Cent,In Da Club,44,11,17,,,,
73,-,Grumpy Old Men,Monday's Menu (feat. The Lunch Lady),-,72,2,,,,
74,-,lvllevel,(03 / 07),-,56,2,,,,
75,-,Rafkyboy & 51dji,Sneakdissin (feat. A. Nayaka),-,61,6,,,,
76,down,The Black Eyed Peas,Where Is the Love?,29,4,18,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),93,44,2,,,,
78,-,Drake,In My Feelings,-,78,1,,,,
79,-,Future,Mask Off,-,76,2,,,,
80,-,Maria Shats,Не влюбляйтесь,-,3,7,,,,
81,-,Missy Elliott,Pass That Dutch (Amended Version),-,24,1,,,,
82,-,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),-,22,9,,,,
83,-,Kelis,Milkshake,-,65,4,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),8,1,20,,,,
85,-,AGNEZ MO,Diamonds (feat. French Montana),-,19,6,,,,
86,up,Biz Matik,Nothing Really Matters,92,37,13,,,,
87,-,Fergie,Big Girls Don't Cry (Personal),-,3,12,,,,
88,down,Fat Joe & Ashanti,What's Luv,22,22,2,,,,
89,down,Burd Brain,"Dexie Back (feat. Nate Deezy, Niccy Fear, Soma, Glox, Cortext, Aero D & Bentman) [Remix]",54,54,6,,,,
90,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),68,24,17,,,,
91,-,Al Pablo,2020,-,91,1,,,,
92,down,Darius Andino,Good for You (Remix),75,41,11,,,,
93,down,Jaula Clan,Una Más (feat. Nava Critico),90,90,4,,,,
94,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,27,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,2,3,,,,
96,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),74,1,20,,,,
97,-,Eminem,Cleanin' Out My Closet,-,11,4,,,,
98,-,Cardi B & Bruno Mars,Please Me,-,7,3,,,,
99,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,27,4,,,,
100,down,NDX A.K.A,Tewas Tertimbun Masa Lalu,98,98,2,,,,
