Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Septober & SCayos,Kombucha,4,1,2,,,,
2,up,Nelly,Dilemma (feat. Kelly Rowland),2,2,103,,,,
3,up,Gmi Dashawn & Gmi Deion,We Up,3,1,18,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,1,117,,,,
5,up,Rich Brian,100 Degrees,9,1,54,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,113,,,,
7,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),5,1,117,,,,
8,up,MVO Vibez,Runaway,14,1,32,,,,
9,-,Rich Brian,100 Degrees,-,1,109,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,10,7,36,2020-02-16,36,2020-02-16
11,up,Kanye West,All Falls Down (feat. Syleena Johnson),12,11,2,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,38,,,,
13,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,72,,,,
14,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,14,1,,,,
15,up,Akon,Right Now (Na Na Na),27,6,34,,,,
16,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),88,16,22,,,,
17,up,Boy Graduate,The Long Way (feat. Sin Santos),39,17,2,,,,
18,down,Machine Gun Kelly & Camila Cabello,Bad Things,8,1,112,,,,
19,up,Dekay the God of the Dead,Knock Knock,20,11,20,,,,
20,-,Kanye West,Heartless,-,13,17,,,,
21,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,3,40,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,102,,,,
23,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,1,,,,
24,up,GhostboySadface,Love Scars,24,16,13,,,,
25,down,Post Malone,Better Now,1,1,114,,,,
26,up,Post Malone,Better Now,53,1,59,,,,
27,down,The Black Eyed Peas,Don't Lie,26,8,76,,,,
28,down,Rocko the Dog,Impeachment (Outro),7,1,23,,,,
29,down,Rand Slam,Makadam,21,4,18,,,,
30,up,Fergie,Big Girls Don't Cry (Personal),48,3,80,,,,
31,-,Marcus Patrick,Stressed Out,-,14,35,,,,
32,-,Milou,Milou,-,5,4,,,,
33,-,Space Campp,Who Wants To Be a Millionaire,-,33,1,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),29,3,35,,,,
35,-,Ramengvrl,WHO DIS?,-,35,1,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,19,12,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,3,74,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,2,113,26,2019-10-06,26,2019-10-06
39,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",41,31,28,,,,
40,up,The Black Eyed Peas,Where Is the Love?,55,4,115,,,,
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),87,28,6,,,,
42,-,Kendrick Lamar,Alright,-,42,1,,,,
43,up,Rich Brian,New Tooth,62,23,9,,,,
44,-,The Kid LAROI,WITHOUT YOU,-,1,40,32,2020-12-13,12,2021-02-28
45,-,Papi Cannon,Kci & Jojo,-,27,8,,,,
46,up,French Montana,Handstand (feat. Saweetie),72,33,7,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,5,50,,,,
48,-,Duke Gutta,Gutta Town,-,26,13,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,9,51,,,,
50,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),51,27,21,,,,
51,-,Psy Young,Breaking News,-,1,73,,,,
52,down,Diana Ross,When You Tell Me That You Love Me,30,5,13,,,,
53,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,13,10,,,,
54,-,Malk Walk,Project Debut,-,54,6,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,25,21,,,,
56,-,Blue Chesterfield,Two Bottles of Wine,-,56,1,,,,
57,-,Dheeraj Shaji,Don’t Cry Entrepreneur (Remix),-,37,3,,,,
58,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,58,1,,,,
59,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),36,5,26,,,,
60,down,Infamous Beats,On the Run (Skit),50,6,64,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,39,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,37,,,,
63,-,NF,Let You Down,-,5,31,,,,
64,-,R5M,Main Serong,-,64,1,,,,
65,-,Rayi Putra,Apa Kabar?,-,10,24,,,,
66,down,Vihaan Dhiman,Una Wle,33,15,33,,,,
67,down,Drake,Too Good (feat. Rihanna),40,12,78,,,,
68,down,Young Thug,Bubbly (with Drake & Travis Scott),63,41,6,,,,
69,-,Fat Joe,What's Luv? (feat. Ashanti),-,22,51,,,,
70,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),65,25,3,69,2019-10-06,53,2019-12-29
71,-,Kalvonix,One Day I'll Be Fine,-,1,32,,,,
72,-,Chetta,Mona Lisa Smile,-,72,1,,,,
73,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,16,10,,,,
74,-,에픽하이,연애소설 (feat. 아이유),-,74,1,,,,
75,-,Slang,Izzo (H.O.V.A),-,26,35,,,,
76,-,Big Down Under,Thoughts (Day Intro),-,76,1,,,,
77,down,Xobeatz,I Wish I Didn't Care All the Time,42,39,19,,,,
78,-,Rich Brian & Warren Hue,Getcho Mans,-,16,3,,,,
79,down,Cosmicburp,Clickbait / Sekilas Info,71,39,10,,,,
80,-,Luke,Fuck Martinez,-,80,1,,,,
81,-,Basboi,Bismillah (feat. Kamga),-,12,23,,,,
82,-,A-F-R-O & Marco Polo,Use These Blues (feat. Eamon),-,58,7,,,,
83,down,Post Malone,Circles,78,1,115,2,2019-10-06,2,2019-10-06
84,-,Kid Ink,Go Mode (feat. ISM),-,84,2,,,,
85,down,Post Malone & The Weeknd,One Right Now,83,16,10,,,,
86,-,General Strike,Tennis Gang,-,78,2,,,,
87,-,Disciples,Garis Akhir,-,56,4,,,,
88,down,ARZ,Alone with You,86,19,16,,,,
89,-,Penikmat Soto & Istantos,Senyuman Pembawa Pesan,-,89,1,,,,
90,up,Trippie Redd & SoFaygo,MP5,95,72,6,,,,
91,down,The Law,Dhani Mulan,90,53,4,,,,
92,-,Niko Soul,Poolside,-,33,44,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",67,18,16,,,,
94,-,MOL,Obsessed With You (feat. GlorySixVain) [Central Cee Spanish Remix],-,51,7,,,,
95,down,Lil Yan,Money Lisa (feat. Nice Flaco),89,65,5,,,,
96,-,Houston,I Like That (Extended Version),-,73,5,,,,
97,-,Dirt Cobain,Rise and Shine,-,97,1,,,,
98,-,Rick Maun,The Paseo,-,71,1,,,,
99,-,Cape Lion,Pop Pop Pop Pop,-,99,1,,,,
100,down,Al-X the Great,Water Works (feat. Jeff Kaale),82,22,4,,,,
