Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Lights,-,1,0,,,,
2,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,0,,,,
3,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,0,,,,
4,-,Jaden,Summertime in Paris (feat. Willow),-,2,0,,,,
5,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
7,-,Rich Brian,Kids,-,7,0,,,,
8,-,A Boogie wit da Hoodie,Look Back at It,-,8,0,,,,
9,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,0,,,,
10,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,1,0,,,,
11,-,NF,If You Want Love,-,11,0,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
13,-,Rich Brian,100 Degrees,-,1,0,,,,
14,-,DJ Khaled,Just Us (feat. SZA),-,14,0,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
16,-,Rich Brian,Drive Safe,-,15,0,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,10,0,,,,
18,-,Machine Gun Kelly,Hollywood Whore,-,12,0,,,,
19,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,11,0,,,,
20,-,Cardi B & Bruno Mars,Please Me,-,4,0,,,,
21,-,Akon,Right Now (Na Na Na),-,6,0,,,,
22,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
23,-,Post Malone,Wow.,-,23,0,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,4,0,,,,
25,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
26,-,Triz-O-My,The Induction,-,26,0,,,,
27,-,Ezra Kunze,Sentimental Thuggin',-,27,0,,,,
28,-,Bizzy Waters,New Money Music,-,12,0,,,,
29,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,29,0,,,,
30,-,Flo Rida,Whistle,-,3,0,,,,
31,-,Hit Master,Your Dj Has Only Just Begin,-,4,0,,,,
32,-,Beyoncé,BIGGER,-,32,0,,,,
33,-,Desert Hijinks,Float Away (feat. ZB),-,1,0,,,,
34,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,0,,,,
35,-,"Big Boi, Pharrell Williams & Sleepy Brown",Margarita (Radio Edit),-,35,0,,,,
36,-,Chingy,Right Thurr (Remix),-,16,0,,,,
37,-,"Flame, John Reilly & Lecrae",Joyful Noise,-,37,0,,,,
38,-,DJ Khaled,Just Us (feat. SZA),-,28,0,,,,
39,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,39,0,,,,
40,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,11,0,,,,
41,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
42,-,Post Malone,Wow.,-,16,0,,,,
43,-,Bryce Vine,La La Land (feat. YG),-,38,0,,,,
44,-,Ep Cuban G,Mueve Tu Sintura,-,7,0,,,,
45,-,Travis Scott,SICKO MODE,-,23,0,48,2020-04-26,9,2020-05-03
46,-,Fesu,"Blood, Sweat & Tears",-,46,0,,,,
47,-,Janet Jackson,Whoops Now,-,47,0,,,,
48,-,Rich Brian,Yellow (feat. Bekon),-,48,0,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,0,,,,
50,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,9,0,,,,
51,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,9,0,,,,
52,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,0,,,,
53,-,Jidenna,Classic Man (feat. Roman GianArthur),-,53,0,,,,
54,-,Silicone,NewYork Inspired,-,9,0,,,,
55,-,Zola,Mama (2014),-,45,0,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
57,-,Sugar MMFK,Trikot von Paris,-,57,0,,,,
58,-,Cambatta,Holy Ghost/Sun of Set,-,58,0,,,,
59,-,Guide,Lagu Baru,-,11,0,,,,
60,-,Disciples,I Could Sing of Your Love Forever,-,60,0,,,,
61,-,Cardi B & Bruno Mars,Please Me,-,7,0,,,,
62,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,16,0,,,,
63,-,Nelly,Ride Wit Me (feat. City Spud),-,11,0,,,,
64,-,Eminem,River (feat. Ed Sheeran),-,28,0,,,,
65,-,Johnnie Black,Stay (feat. S. Smith),-,13,0,,,,
66,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,45,0,,,,
67,-,Yimbi Kumma,Intro,-,34,0,,,,
68,-,Malik Montana,Ke6z (feat. Kiki),-,68,0,,,,
69,-,2 Chainz,Rule the World (feat. Ariana Grande),-,69,0,,,,
70,-,A.C. Cool,No Guidance Freestyle,-,44,0,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,14,0,,,,
72,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,11,0,,,,
73,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,62,0,,,,
74,-,Master Destroyer,"2019 til you die (feat. Rokkai, Lootenit Winit & Jiggy Jev)",-,51,0,,,,
75,-,SkinBone,100 Miles,-,64,0,,,,
76,-,NF,Lie,-,76,0,,,,
77,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,13,0,,,,
78,-,Johnnie Black,Here Again (feat. Alessia C.),-,31,0,,,,
79,-,Ja Rule,Always On Time (feat. Ashanti),-,8,0,,,,
80,-,JAY-Z,Izzo (H.O.V.A.),-,29,0,,,,
81,-,Johnny Sam,Bitches & Flowers,-,15,0,,,,
82,-,The Weeknd & Kendrick Lamar,Pray for Me,-,22,0,,,,
83,-,QoryGore,Who I Am,-,83,0,,,,
84,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,27,0,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,0,,,,
86,-,Apathy,Love Locked Freestyle,-,86,0,,,,
87,-,"Lee-Coc ""Holder of the Light""",Alien$,-,16,0,,,,
88,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,66,0,,,,
89,-,26scorpio,Wwyd,-,89,0,,,,
90,-,Christian Diego,S.P.E. Forever,-,90,0,,,,
91,-,The Black Eyed Peas,Shut Up,-,48,0,,,,
92,-,NF,Let You Down,-,5,0,,,,
93,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,18,0,,,,
94,-,Kanye West,Love Lockdown,-,94,0,,,,
95,-,Drake,In My Feelings,-,43,0,,,,
96,-,Rap Star Falcon,Show Me,-,96,0,,,,
97,-,Bryce Vine,Drew Barrymore,-,89,0,,,,
98,-,Nicki Minaj,Starships,-,5,0,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,28,0,,,,
100,-,Jupiter Gray,Runaway,-,100,0,,,,
