Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,179,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
3,up,Coi Leray,Players,4,2,14,,,,
4,up,Versace Llama,Versace Llama Intro,7,3,42,,,,
5,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,163,,,,
6,up,Rand Slam,Makadam,8,4,23,,,,
7,up,Yung Gravy,Betty (Get Money),34,7,17,,,,
8,down,Post Malone,Circles,6,1,165,2,2019-10-06,2,2019-10-06
9,up,S.M.E,Corona Time (feat. Haiti Da Truth),16,8,19,,,,
10,up,JAY-Z,Holy Grail (feat. Justin Timberlake),56,5,42,,,,
11,-,Armani White,Billie Eilish.,-,11,5,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,1,47,,,,
13,up,ニッキー・ミナージュ,Starships,26,2,74,,,,
14,up,Missy Elliott,Work It (Respect M.E.),35,14,41,,,,
15,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),13,1,165,,,,
16,up,The Black Eyed Peas,Don't Lie,47,8,113,,,,
17,up,Rels B,cómo dormiste?,21,17,30,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,93,,,,
19,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,4,,,,
20,down,Jack Harlow,First Class,14,2,54,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,5,109,,,,
22,up,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,25,13,25,,,,
23,up,Philips Jubi,Tunggu Ko,28,23,2,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,33,1,170,,,,
25,-,Nicki Minaj,Nicki Minaj Speaks,-,25,2,,,,
26,up,Drake,Hotline Bling,48,5,70,,,,
27,down,Drake,Search & Rescue,24,10,2,,,,
28,up,Post Malone,Better Now,62,1,104,,,,
29,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,2,,,,
30,up,Lil Yachty,Poland,44,10,18,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,167,,,,
32,down,"Tyler, The Creator",DOGTOOTH,23,14,3,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,6,43,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,155,,,,
35,-,Flo Rida,Whistle,-,3,39,,,,
36,-,Beastie Boys,Fight for Your Right,-,36,4,,,,
37,-,Will Smith,Just the Two of Us,-,20,53,,,,
38,-,Fergie,Glamorous (feat. Ludacris),-,2,46,,,,
39,up,P.L.,Still in the Zone,72,39,3,,,,
40,down,Denada,K.O.P.L.O,18,8,14,,,,
41,-,Pusha T,Sure Thing (Remix) [feat. Miguel],-,38,2,,,,
42,-,Eminem,The Way I Am,-,16,4,,,,
43,-,50 Cent,In Da Club,-,11,84,,,,
44,up,Warren Hue & tobi lou,IN MY BAG,59,17,5,,,,
45,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,20,62,,,,
46,down,Jessi,ZOOM,11,5,50,,,,
47,-,Jaden,Summertime in Paris (feat. Willow),-,8,3,,,,
48,down,Stormzy,Hide & Seek,32,13,27,,,,
49,-,Modha,Call It Luck (feat. OkCandice),-,49,1,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,9,53,,,,
51,up,K-Lite,Shine,61,13,6,,,,
52,-,Sisqó,Incomplete,-,52,2,,,,
53,-,Juice WRLD,Lucid Dreams,-,9,48,7,2019-12-15,7,2019-12-15
54,-,NCS,Outro,-,54,1,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,1,92,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,108,,,,
57,down,Coi Leray,Players,19,2,13,,,,
58,up,Arrested Development,Honeymoon Day,60,4,88,,,,
59,-,N.E.R.D,Rock Star,-,14,16,,,,
60,-,Enemy of the State,Pop Pop,-,34,10,,,,
61,-,blockeurope & Sadrubbish,Gёrb,-,61,1,,,,
62,down,Rich Brian,100 Degrees,27,1,104,,,,
63,-,Rae Khalil,Allstar (feat. Free Nationals),-,18,12,,,,
64,-,Blacknuss,Looking Up to You,-,64,3,,,,
65,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,111,,,,
66,-,Slize Mc,Sesak Nafas,-,28,16,,,,
67,down,Armani White,Billie Eilish.,65,11,25,,,,
68,down,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),9,5,69,,,,
69,down,Cartel de Santa,Shorty Party (feat. La Kelly),36,13,3,,,,
70,-,Trippie Redd & Playboi Carti,Miss the Rage,-,70,2,,,,
71,down,Ja Rule,Always On Time (feat. Ashanti),31,8,54,,,,
72,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,65,12,,,,
73,-,The Trap Poet,Bassface,-,6,15,,,,
74,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,26,19,,,,
75,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 5,-,32,6,,,,
76,-,Travis Scott,SICKO MODE,-,23,38,48,2020-04-26,9,2020-05-03
77,-,Carleen Anderson,Mama Said,-,64,1,,,,
78,-,Eminem,Mockingbird,-,8,17,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,174,26,2019-10-06,26,2019-10-06
80,-,Akon,Lonely,-,42,10,,,,
81,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,65,7,,,,
82,-,田我流,Changes,-,47,1,,,,
83,-,The Law,Dhani Mulan,-,53,6,,,,
84,down,Post Malone,Better Now,30,1,169,,,,
85,-,Zach The Saint,Where Does Your Spirit Go,-,85,1,,,,
86,-,ITZY,In the morning,-,35,14,,,,
87,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,4,,,,
88,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,7,,,,
89,-,Nowela Mikhelia,Tra Usa Pikir (feat. Sun D),-,48,5,,,,
90,-,Nick Wiz,Good Dwellas (Instrumental),-,52,3,,,,
91,-,T.I.,Broadcast Live,-,36,1,,,,
92,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,2,,,,
93,-,Organized Cartel,80s And 90s,-,43,9,,,,
94,-,Pop Smoke,What You Know Bout Love,-,30,12,81,2020-07-12,14,2020-10-18
95,-,Natasha Watts,Change,-,42,2,,,,
96,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,11,,,,
97,-,The Law,Dhani Mulan,-,77,1,,,,
98,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,56,,,,
99,-,Lo Pacino,Nina's Story,-,99,1,,,,
100,down,Nelly,Hot In Herre,53,9,53,,,,
