Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Better Now,-,1,196,,,,
2,down,B.o.B,Nothin' On You (feat. Bruno Mars),1,1,220,,,,
3,-,アシャンティ,Foolish,-,3,14,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,131,,,,
5,up,The Black Eyed Peas,Don't Phunk With My Heart,42,4,123,,,,
6,down,Doja Cat,Agora Hills,4,1,18,,,,
7,up,ニッキー・ミナージュ,Starships,21,2,113,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,5,82,,,,
9,down,Doja Cat,Paint The Town Red,5,1,27,,,,
10,up,Joe Flizzow,Bersamamu (feat. Joeniar Arief),70,10,17,,,,
11,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,32,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),8,2,203,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,5,150,,,,
14,up,Akon,Don't Matter,80,3,44,,,,
15,down,Fergie,Glamorous (feat. Ludacris),2,2,74,,,,
16,-,Jaden,Summertime in Paris (feat. Willow),-,8,4,,,,
17,up,Soul ID,Ratu,25,4,21,,,,
18,up,Jack Harlow,First Class,33,2,95,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,85,,,,
20,-,Outkast,Ms. Jackson,-,6,14,,,,
21,down,G-Eazy & Kehlani,Good Life,10,10,26,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),3,3,8,,,,
23,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,1,35,,,,
24,down,The Black Eyed Peas,Don't Lie,17,8,145,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,16,26,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,60,,,,
27,up,Coi Leray & Mike WiLL Made-It,Wanna Come Thru,45,27,2,,,,
28,up,Nelly,Hot In Herre,38,9,76,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,6,83,,,,
30,-,Sokol & Voron,Чёрный Mercedes,-,30,3,,,,
31,-,Jessi,ZOOM,-,5,90,,,,
32,up,Missy Elliott,Get Ur Freak On (Amended LP Version),40,8,34,,,,
33,up,Batu Music,Pusing Pala Barbie,41,33,4,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,100,,,,
35,-,Slize Mc,Sesak Nafas,-,28,29,,,,
36,-,FRSHRZ,Black Oscars,-,36,3,,,,
37,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),20,13,11,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,13,,,,
39,-,William Davies,"Killin' the Game (feat. Dag Torgersbraten, Tajh Abdulsamad & Lee Francis)",-,13,7,,,,
40,-,Jazzbois,Comedown,-,40,1,,,,
41,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,40,,,,
42,up,DJ Earworm,United State of Pop,52,19,15,,,,
43,-,insider on da block,Veter,-,43,1,,,,
44,-,Drake,Passionfruit,-,44,14,,,,
45,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,61,,,,
46,-,Stevie Blacknis,I Saved the World,-,12,41,,,,
47,-,Roma Zhigan,Нет Войне,-,11,42,,,,
48,up,Lo Ki,Eva 02,82,12,43,,,,
49,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,48,10,,,,
50,-,U l l S S,Smoke session I,-,50,1,,,,
51,-,Edot O.S.,M.I.A. (Paper Planes),-,18,12,,,,
52,up,MokkaMusic,Old Jeans,69,52,5,,,,
53,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,53,3,,,,
54,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),63,1,131,,,,
55,-,Avalon Infinity,Dirty Funk,-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,202,26,2019-10-06,26,2019-10-06
57,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),58,16,56,,,,
58,-,Basboi,Banyak Yang Bilang,-,51,1,,,,
59,-,The Black Eyed Peas,My Humps,-,21,17,,,,
60,-,Jefe Gold,New Body (feat. Nessly),-,60,1,,,,
61,-,50 Cent,In Da Club,-,11,54,,,,
62,-,M.Sánchez,04/04,-,29,1,,,,
63,-,Post Malone,Chemical,-,20,13,,,,
64,-,The Law,Cinta Kan Membawamu Kembali 2,-,47,10,,,,
65,-,Killa Kyleon,Flow 50,-,58,2,,,,
66,-,Infamous Beats,On the Run (Skit),-,6,87,,,,
67,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,67,2,,,,
68,down,Youngz 05,Dru$Ki,61,20,32,,,,
69,-,Willy Winarko,Besok Gimana?,-,69,1,,,,
70,up,DJ Cam,Summer In Paris (feat. Anggun),74,66,11,,,,
71,down,Heyek Crew,Suwung,62,50,2,,,,
72,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,24,,,,
73,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,11,,,,
74,-,Mario G. Klau,Bebaskan Diriku,-,74,1,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,195,,,,
76,down,Missy Elliott,Pass That Dutch (Respect M.E. Version),65,26,27,,,,
77,-,祝宇航,回憶的過往,-,77,1,,,,
78,-,24kGoldn,Clarity,-,78,1,,,,
79,-,Iwa K,Ku Ingin Kembali (Live),-,77,5,,,,
