Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Rich Brian,100 Degrees,4,1,11,,,,
3,up,Trevor Daniel,Falling,17,2,5,61,2019-11-24,14,2020-01-05
4,up,NJohn,Давай напьёмся,21,4,11,,,,
5,up,NF,Let You Down,38,5,8,,,,
6,down,Missy Elliott,Get Ur Freak On (LP Version),2,2,8,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,7,6,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),19,1,11,10,2019-10-06,10,2019-10-06
9,up,The Black Eyed Peas,Don't Phunk With My Heart,23,4,11,,,,
10,down,Eminem,Mockingbird,8,8,8,,,,
11,up,Sisqó,Thong Song (feat. Foxy Brown) [Remix],15,11,8,,,,
12,up,Machine Gun Kelly & Camila Cabello,Bad Things,16,1,11,,,,
13,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),6,1,11,,,,
14,down,50 Cent,In Da Club,12,11,10,,,,
15,down,Pitbull,Hotel Room Service,3,2,9,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,11,,,,
17,up,Eminem,Without Me,98,17,11,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,11,2,,,,
19,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",60,18,11,,,,
20,-,Fort Minor,Believe Me (Album Version),-,6,3,,,,
21,up,The Black Eyed Peas,Don't Lie,99,8,4,,,,
22,up,Roddy Ricch,The Box,61,14,2,91,2019-12-08,2,2020-02-16
23,-,S.P.L.I.F.F,Scary,-,6,6,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,11,26,2019-10-06,26,2019-10-06
25,down,Eminem,Love the Way You Lie (feat. Rihanna),14,1,11,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),82,5,9,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),74,9,2,,,,
28,down,B-Bless,The Found King,13,13,7,,,,
29,down,Missy Elliott,Work It (Amended Version),28,21,9,,,,
30,down,The Game,Hate It Or Love It (feat. 50 Cent),9,9,11,,,,
31,down,AGNEZ MO,Nanana,25,13,7,,,,
32,up,Lil Tecca,Ransom,53,27,11,16,2019-10-06,16,2019-10-06
33,up,Juice WRLD,Lucid Dreams,46,9,11,7,2019-12-15,7,2019-12-15
34,up,BTS,Boy With Luv (Japanese ver.),55,7,8,,,,
35,up,Post Malone,Wow.,42,16,11,,,,
36,up,NF,Time,48,16,11,89,2020-01-05,85,2020-01-12
37,up,F.HERO,Do You (feat. BamBam From GOT7),39,27,3,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],18,14,10,,,,
39,up,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),54,24,9,,,,
40,up,Rasul,As Long as I'm Here,41,31,2,,,,
41,down,Supreme Cerebral,Pin Head,27,9,3,,,,
42,down,Silicone,NewYork Inspired,32,9,11,,,,
43,up,BTS,Lights,56,1,6,,,,
44,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,27,2,,,,
45,up,House Shoes,Let It Bang (Moe Dirdee),80,45,3,,,,
46,-,Travis Scott,SICKO MODE,-,23,3,48,2020-04-26,9,2020-05-03
47,down,Missy Elliott,Bomb Intro/Pass That Dutch,40,19,10,,,,
48,-,MC Bullet & Ali Baba,Ali Baba (feat. Viveck Ji),-,22,8,,,,
49,up,Retro Jungle,Last Summer (feat. Hoogway),58,24,7,,,,
50,-,Ivandoggy,Intro,-,50,1,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,1,,,,
52,up,Ash Grey,1-800-Hide-Fukboy (Skit),72,40,8,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,35,2,,,,
54,down,The Black Eyed Peas,Pump It,36,9,2,,,,
55,-,Dollar Bill,I Need It/I Got It,-,36,1,,,,
56,-,Qbik,Dalej Nalej,-,56,1,,,,
57,down,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],45,13,7,,,,
58,down,Llama Llama,Bands and Beef (Intro),5,2,11,79,2019-11-03,79,2019-11-03
59,-,Drake,Too Good (feat. Rihanna),-,12,1,,,,
60,-,Biz Matik,Nothing Really Matters,-,37,7,,,,
61,up,Drake,Hotline Bling,73,5,4,,,,
62,down,"Lee-Coc ""Holder of the Light""",Alien$,20,16,6,,,,
63,down,Gus Bus,1-866-233-3468,29,16,8,,,,
64,-,Roddy Ricch,High Fashion (feat. Mustard),-,38,1,78,2019-12-15,22,2020-02-16
65,down,Nicki Minaj,Starships,62,5,11,,,,
66,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),50,16,11,,,,
67,-,XYM,Strictly 4 My,-,46,1,,,,
68,-,Loyal Dino,In the Jungle,-,7,4,,,,
69,-,Kaotonix,Happy Birthday (Trap Style),-,27,8,,,,
70,-,Kedd,Lo Sé,-,70,1,,,,
71,down,Wavyandshit,Blue Lights (feat. Raycorleone & KP) [Remix],22,20,7,,,,
72,-,QoryGore,Face Me,-,21,2,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,73,1,,,,
74,-,Bloody Rain,When I'm Gone,-,74,1,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,71,6,6,,,,
76,down,Johnny Sam,Bitches & Flowers,52,15,10,,,,
77,-,Lil Pieo,Man Man,-,77,1,,,,
78,-,Arrested Development,Honeymoon Day,-,4,3,,,,
79,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,1,,,,
80,down,Will Smith,Just the Two of Us,51,20,7,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,6,,,,
82,-,Fergie,Glamorous (feat. Ludacris),-,2,1,,,,
83,-,Missy Elliott,Work It (Respect M.E.),-,14,1,,,,
84,-,John Cena & Tha Trademarc,The Time Is Now,-,3,3,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,1,,,,
86,down,Post Malone,Better Now,66,1,6,,,,
87,-,Tosma,Intro,-,49,3,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,1,,,,
89,-,Joey Zichler,Broken In Two,-,73,1,,,,
90,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,64,1,,,,
91,-,Doa,Ver Gazi,-,45,2,,,,
92,-,Gemini Killer,The Exorcism of a Wack Rapper,-,92,1,,,,
93,-,Y2K & bbno$,Lalala,-,29,1,11,2019-10-06,11,2019-10-06
94,-,G-Eazy & Kehlani,Good Life,-,10,1,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),92,2,7,,,,
96,-,Geovanne.,Greatness 2,-,52,2,,,,
97,-,Emjayem,Find Ma Way (feat. Sr. Wilson),-,97,2,,,,
98,down,Nathaniel Wolf,Responsibility,83,14,3,,,,
99,-,The Black Eyed Peas,Shut Up,-,48,1,,,,
100,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,1,,,,
