Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,185,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,24,,,,
4,up,Soul ID,Ratu,71,4,10,,,,
5,down,ニッキー・ミナージュ,Starships,4,2,102,,,,
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,1,209,,,,
7,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),5,5,42,,,,
8,up,Missy Elliott,Get Ur Freak On (Amended LP Version),13,8,26,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),70,3,120,,,,
10,up,Doja Cat,Agora Hills,18,1,7,,,,
11,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),26,9,72,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),83,1,195,,,,
13,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,2,19,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,114,,,,
15,up,Drake,Search & Rescue,20,10,19,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),45,3,158,,,,
17,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,5,139,,,,
18,-,The Black Eyed Peas,Don't Phunk With My Heart,-,4,113,,,,
19,-,Fort Minor,Believe Me (Album Version),-,6,34,,,,
20,up,Jack Harlow,First Class,31,2,84,,,,
21,up,DJ Earworm,United State of Pop,43,19,5,,,,
22,up,Coi Leray,Players,30,2,44,,,,
23,down,Lil Durk,All My Life (feat. J. Cole),12,11,20,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),39,3,30,,,,
25,up,bbno$,mathematics,27,18,17,,,,
26,-,Laze,Tabah/Gubahanku,-,26,1,,,,
27,-,Laze,Tempat Pulang (feat. Livingroom.),-,18,12,,,,
28,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,59,10,36,,,,
29,up,S.M.E,Corona Time (feat. Haiti Da Truth),86,8,41,,,,
30,down,Post Malone,Circles,28,1,192,2,2019-10-06,2,2019-10-06
31,down,Jessi,ZOOM,16,5,80,,,,
32,-,Wee D,Caught in Life,-,32,7,,,,
33,-,Fergie,Glamorous (feat. Ludacris),-,2,64,,,,
34,up,Marcel NTX,Sabilulungan Trap,61,34,4,,,,
35,down,Megan Thee Stallion,Her,25,17,8,,,,
36,-,Coi Leray,Players,-,2,35,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),11,2,192,,,,
38,down,Ramengvrl & Cinta Laura Kiehl,Bossy,21,17,10,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,136,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),10,5,71,,,,
41,up,K-Lite,Bitches,47,28,4,,,,
42,down,Penikmat Soto,Monolog Senja,41,3,41,,,,
43,-,The Black Eyed Peas,Don't Lie,-,8,135,,,,
44,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,5,,,,
45,-,Teriyaki Boyz,Tokyo Drift,-,21,20,,,,
46,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),92,1,126,,,,
47,up,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),48,23,37,,,,
48,up,Post Malone,Better Now,62,1,190,,,,
49,-,Ggl Slick,Some More,-,34,19,,,,
50,up,Post Malone,Waiting For Never,82,50,2,,,,
51,-,Jett,10 000 Hours,-,43,3,,,,
52,down,Kanye West & XXXTENTACION,True Love,44,34,8,,,,
53,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),67,7,50,,,,
54,down,"IntricateTheAlmighty & Flash, the Samurai",Radio Break (Bushido Advice),23,23,2,,,,
55,-,BTS,Boy With Luv (Japanese ver.),-,7,46,,,,
56,-,Snoop Dogg,Drop It Like It's Hot (Live),-,23,7,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,72,,,,
58,-,Organized Cartel,80s And 90s,-,43,10,,,,
59,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,64,59,3,,,,
60,up,Cartel de Santa,Shorty Party (feat. La Kelly),75,13,14,,,,
61,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,30,6,,,,
62,-,Infraction Music,Neo Sou,-,26,2,,,,
63,up,Doechii,What It Is (Solo Version),81,1,21,,,,
64,down,Nazar & RAF Camora,Killabizzz,9,7,3,,,,
65,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,18,23,,,,
66,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,27,,,,
67,-,Future,WAIT FOR U (feat. Drake & Tems),-,28,10,,,,
68,-,Samy Jebari,R.A.P,-,46,5,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,15,,,,
70,-,Saykoji,Sidehustle (feat. Iwa K & Ras Muhamad),-,12,59,,,,
71,-,NF,Let You Down,-,5,60,,,,
72,down,Nicki Minaj,Super Freaky Girl,69,10,7,,,,
73,down,bbno$,edamame (feat. Rich Brian),19,10,13,,,,
74,-,Iwa K,Manusia Malam,-,74,2,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,75,2,,,,
76,down,"Yung Gravy, bbno$ & Rich Brian",C’est La Vie,66,13,35,,,,
77,-,50 Cent,In Da Club,-,11,102,,,,
78,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,179,,,,
79,down,Drake,Hotline Bling,37,5,92,,,,
80,-,Mitus,Serial Killer,-,11,54,,,,
81,-,"Lisa ""Left-Eye"" Lopes",Block Party2,-,24,19,,,,
82,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,30,13,,,,
83,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",97,7,53,,,,
84,-,ATii,Usher Omg (Remix),-,37,9,,,,
85,-,Stevie Blacknis,I Saved the World,-,12,35,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],56,5,54,,,,
87,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,73,5,,,,
88,-,Roddy Ricch,The Box,-,14,36,91,2019-12-08,2,2020-02-16
89,down,Justine Skye,Collide (feat. Tyga),52,52,3,,,,
90,-,2Pac,California Love (G-Rex Twerk Remix) [feat. Dr. Dre],-,38,9,,,,
91,down,bbno$,piccolo,85,17,3,,,,
92,down,Post Malone,Chemical,50,20,4,,,,
93,-,Tabata Songs,Tabata Wod,-,15,1,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,74,,,,
95,down,Armani White,Billie Eilish.,46,11,41,,,,
96,-,Livingroom.,misscall,-,30,1,,,,
97,-,Dave & Central Cee,Sprinter,-,1,23,,,,
98,-,Roma Zhigan,Нет Войне,-,11,40,,,,
99,down,Akachanbachan,Sanbonnomiti,33,11,9,,,,
100,-,N.E.R.D,Rock Star,-,14,24,,,,
