Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,45,,,,
2,up,Jace Everett,Bad Things,15,2,40,,,,
3,down,Shania Twain,You're Still the One,1,1,47,,,,
4,up,Drolsum Stasjon,Opptur,5,1,40,,,,
5,up,Jon Pardi,Ain't Always the Cowboy,7,4,11,,,,
6,up,Parker McCollum,Pretty Heart,11,3,3,,,,
7,down,Kip Moore,She's Mine,6,4,3,,,,
8,down,Lonestar,Amazed,3,1,45,,,,
9,up,Ashley McBryde,One Night Standards,14,4,10,,,,
10,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),10,4,3,,,,
11,up,Kane Brown,Cool Again,18,4,8,90,2020-05-03,90,2020-05-03
12,down,Justin Moore,Why We Drink,8,7,3,,,,
13,up,Russell Dickerson,Love You Like I Used To,13,3,3,,,,
14,up,Marc Cohn,Walking In Memphis,33,2,18,,,,
15,up,Dolly Parton,Jolene (Single Version),49,2,16,,,,
16,up,Ryfylke Hedningslaug,Lokalen,20,1,42,,,,
17,down,Maddie & Tae,Die From A Broken Heart,12,12,3,,,,
18,up,Morgan Wallen,More than My Hometown,19,18,3,40,2020-04-26,40,2020-04-26
19,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,30,,,,
20,up,Jordan Davis,Slow Dance in a Parking Lot,28,9,3,,,,
21,up,LeAnn Rimes,Can't Fight the Moonlight,84,1,41,,,,
22,down,Matt Stell,Everywhere But On,16,8,4,,,,
23,up,Chase Rice,Lonely If You Are,26,17,3,,,,
24,up,Old Dominion,Song for Another Time,31,13,3,,,,
25,up,Tammy Wynette,Stand By Your Man,67,16,25,,,,
26,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],39,11,30,,,,
27,up,Chris Stapleton,Parachute,40,12,3,,,,
28,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,37,,,,
29,up,Luke Bryan,Most People Are Good,43,13,3,,,,
30,up,Cam,Burning House,38,18,3,,,,
31,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,24,24,4,,,,
32,up,Kenny Chesney,Beer In Mexico,93,12,7,,,,
33,up,Jameson Rodgers,Some Girls,56,21,3,,,,
34,up,Kelsea Ballerini,Love Me Like You Mean It,35,14,3,,,,
35,-,Glen Campbell,Gentle On My Mind,-,16,22,,,,
36,-,Roy Lønhøiden,Gjennom Livet,-,36,1,,,,
37,up,Brett Young,Mercy,51,17,4,,,,
38,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],74,20,6,,,,
39,-,Matt Stell,Prayed for You,-,8,36,83,2019-10-06,72,2019-10-13
40,up,Brad Paisley,Today,45,19,3,,,,
41,-,Toby Keith,I Love This Bar,-,12,15,,,,
42,-,Little Big Town,Pontoon,-,13,1,,,,
43,down,Jim Reeves,I Love You Because,30,6,47,,,,
44,up,Brad Paisley,Heaven South,55,17,3,,,,
45,up,Luke Combs,One Number Away,47,20,3,,,,
46,down,Chris Stapleton,Broken Halos,42,27,3,,,,
47,down,B.Thomas,Baby Let's Lay Down and Dance,34,30,2,,,,
48,-,Toby Keith,As Good As I Once Was,-,7,7,,,,
49,down,Radney Foster,Just Call Me Lonesome,46,5,5,,,,
50,-,Shania Twain,Forever and for Always (Red),-,5,30,,,,
51,-,Shania Twain,You've Got a Way,-,10,1,,,,
52,up,Faith Hill,Mississippi Girl,73,42,2,,,,
53,down,Shania Twain,I'm Gonna Getcha Good! (Red),4,1,42,,,,
54,up,Miranda Lambert,Tin Man,81,11,3,,,,
55,up,LeAnn Rimes,You Light Up My Life,57,8,26,,,,
56,up,Luke Combs,Lovin' on You,58,14,17,,,,
57,up,Midland,Make a Little,69,4,3,,,,
58,up,Johnny Cash,Ring of Fire,59,10,36,,,,
59,-,Brett Eldredge,Wanna Be That Song,-,35,1,,,,
60,down,Maren Morris,Rich,37,16,3,,,,
61,down,Brad Paisley,No I in Beer,22,3,2,,,,
62,down,Faith Hill,Breathe,23,8,4,,,,
63,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,18,,,,
64,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,8,21,,,,
65,up,John Michael Montgomery,I Can Love You Like That,70,7,2,,,,
66,up,Randy Houser,Runnin' Outta Moonlight,89,7,2,,,,
67,-,Keith Urban,God Whispered Your Name,-,38,1,,,,
68,-,Kenny Rogers,The Gambler,-,4,6,100,2020-03-22,100,2020-03-22
69,down,Martina McBride,Wild Angels,44,8,2,,,,
70,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,4,,,,
71,down,Billy Currington,It Don't Hurt Like It Used To,65,7,2,,,,
72,up,Highwaymen,Highwayman,86,4,5,,,,
73,-,Randy Travis,"Forever and Ever, Amen",-,48,1,,,,
74,-,LeAnn Rimes,Unchained Melody,-,13,2,,,,
75,down,Eric Church,Springsteen,54,7,2,,,,
76,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,10,2,,,,
77,-,Lynn Anderson,Rose Garden (Re-Recorded),-,6,2,,,,
78,up,Martina McBride,Independence Day,85,19,2,,,,
79,down,Lady Antebellum,Heart Break,61,21,2,,,,
80,up,Neal McCoy,Billy's Got His Beer Goggles On,99,13,14,,,,
81,down,Jason Aldean,I Use What I Got,76,33,2,,,,
82,-,Zac Brown Band,Colder Weather,-,11,5,,,,
83,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,32,16,,,,
84,down,Carrie Underwood,Last Name,60,37,6,,,,
85,up,Lonestar,What About Now,88,45,9,,,,
86,down,Luke Combs,Six Feet Apart,52,25,6,91,2020-05-03,91,2020-05-03
87,-,Faith Hill,There You'll Be,-,37,2,,,,
88,-,Chris Janson,Drunk Girl,-,40,2,,,,
89,down,Cole Swindell,Break up in the End,83,62,2,,,,
90,-,Randy Travis,Diggin' Up Bones,-,38,1,,,,
91,down,Dolly Parton,Jolene,63,2,42,,,,
92,down,Steinar Albrigtsen,She Belongs to the Rain,32,6,16,,,,
93,-,Trisha Yearwood,She's in Love with the Boy,-,44,1,,,,
94,-,JJS Allstars,Friends in Low Places,-,6,4,,,,
95,-,Luke Combs,Beautiful Crazy,-,34,2,,,,
96,down,Lonestar,I'm Already There,94,29,8,,,,
97,-,Chase Rice,Three Chords & The Truth,-,15,1,,,,
98,down,Toby Keith,Get My Drink On,71,5,12,,,,
99,-,Mark Chesnutt,Rollin' With the Flow,-,52,3,,,,
100,down,Lauren Alaina,Doin' Fine,36,18,2,,,,
