Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,110,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,74,,,,
3,up,Shania Twain,You're Still the One,4,1,123,,,,
4,up,Marc Cohn,Walking In Memphis,7,2,89,,,,
5,down,Shania Twain,That Don't Impress Me Much,1,1,81,,,,
6,up,Kenny Chesney,Knowing You,6,6,18,,,,
7,up,Jake Owen,Made for You,13,3,48,,,,
8,up,Eric Church,Hell of a View,11,4,47,,,,
9,-,Ni Liv,Merkeband,-,9,24,,,,
10,up,Brothers Osborne,All Night,16,3,47,,,,
11,up,Anne Hvidsten,Twice as Happy,12,1,86,,,,
12,up,Michael Ray,Whiskey and Rain,23,5,18,,,,
13,up,Dolly Parton,Here You Come Again,39,3,63,,,,
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,50,14,15,,,,
15,up,Luke Combs,Even Though I'm Leaving,18,5,48,48,2019-10-06,34,2019-11-17
16,up,Luke Combs & Brooks & Dunn,"1, 2 Many",25,7,35,,,,
17,up,Luke Bryan,Waves,35,4,40,,,,
18,down,Brad Paisley,No I in Beer,10,3,35,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,84,88,2020-03-22,66,2020-03-29
20,up,Miranda Lambert,Tin Man,77,11,65,,,,
21,down,Ryan Hurd & Maren Morris,Chasing After You,5,5,18,,,,
22,down,Elvie Shane,My Boy,17,17,14,,,,
23,-,Love and Theft,Angel Eyes,-,11,61,,,,
24,down,Jon Pardi,Tequila Little Time,21,11,18,,,,
25,up,Kenny Rogers,The Gambler,31,4,54,100,2020-03-22,100,2020-03-22
26,down,Luke Combs,Cold As You,15,15,17,,,,
27,down,Lainey Wilson,Things a Man Oughta Know,19,2,40,,,,
28,up,Billy Currington,It Don't Hurt Like It Used To,32,7,55,,,,
29,down,Johnny Cash,Hurt,22,1,115,,,,
30,down,Chris Stapleton,Tennessee Whiskey,24,15,43,,,,
31,-,Asbjørn Holmseth,Samme Hva Du Gjør,-,5,9,,,,
32,-,Lonestar,Amazed,-,1,107,,,,
33,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,31,,,,
34,up,Lynn Anderson,Rose Garden (Re-Recorded),52,6,12,,,,
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,72,7,2019-10-06,7,2019-10-06
36,-,Toby Keith,As Good As I Once Was,-,7,16,,,,
37,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),70,12,47,,,,
38,-,Blake Shelton,I Lived It,-,21,2,,,,
39,up,Walker Hayes,Fancy Like,75,5,22,,,,
40,-,Jonas Alaska,In the Backseat,-,14,2,,,,
41,down,Midland,Make a Little,28,4,54,,,,
42,up,Jerrod Niemann,Drink to That All Night,56,11,42,,,,
43,down,Little Big Town,Pontoon,29,13,54,,,,
44,-,Alan Jackson,Livin' On Love,-,44,3,,,,
45,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,30,,,,
46,-,Kelsea Ballerini,Love Me Like You Mean It,-,14,57,,,,
47,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,49,,,,
48,up,Dan + Shay,From the Ground Up,67,9,14,,,,
49,up,Clint Black,Like the Rain,76,6,28,,,,
50,-,Gretchen Wilson,Redneck Woman,-,14,2,,,,
51,-,George Strait,Every Little Honky Tonk Bar,-,12,28,,,,
52,up,Chris Stapleton,Parachute,93,12,55,,,,
53,up,Faith Hill,Sunshine and Summertime,91,19,49,,,,
54,up,Old Dominion,Song for Another Time,71,13,73,,,,
55,down,Kip Moore,Somethin' 'Bout a Truck,30,6,31,,,,
56,down,Chris Janson,Drunk Girl,47,40,37,,,,
57,-,Maren Morris,My Church,-,13,34,,,,
58,up,Radney Foster,Just Call Me Lonesome,63,5,53,,,,
59,-,Adam Douglas,I Once Was an Honest Guy,-,2,62,,,,
60,up,Luke Bryan,One Margarita,84,16,25,72,2020-03-22,72,2020-03-22
61,down,Johnny Cash,Ring of Fire,38,10,73,,,,
62,down,Dolly Parton,Jolene (Single Version),20,2,62,,,,
63,up,Brett Eldredge,Wanna Be That Song,90,54,8,,,,
64,-,LeAnn Rimes,You Light Up My Life,-,8,50,,,,
65,-,LeAnn Rimes,Unchained Melody,-,13,30,,,,
66,down,Steinar Albrigtsen,She Belongs to the Rain,49,6,60,,,,
67,-,Marty Stuart,Hillbilly Rock,-,6,33,,,,
68,down,Chris Stapleton,Broken Halos,64,27,22,,,,
69,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),43,6,25,,,,
70,up,Chris Janson,Fix a Drink,94,51,7,,,,
71,-,Morgan Evans,Kiss Somebody,-,36,11,,,,
72,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,37,,,,
73,down,Carrie Underwood,Church Bells,66,14,37,,,,
74,-,Runaway June,Wild West,-,25,9,,,,
75,-,Brett Eldredge,The Long Way,-,56,9,,,,
76,up,Randy Houser,Runnin' Outta Moonlight,83,7,58,,,,
77,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,23,,,,
78,up,Mary Chapin Carpenter,Down At the Twist and Shout,98,5,7,,,,
79,-,Onkel Tuka,Sang Til Woody (feat. Kåre Virud),-,79,1,,,,
80,-,Highwaymen,Highwayman,-,4,27,,,,
81,down,Little Big Town,Girl Crush,54,10,82,,,,
82,down,Jon Pardi,She Ain't In It,81,32,49,,,,
83,-,Rascal Flatts,Life Is a Highway,-,5,25,,,,
84,-,Faith Hill,Mississippi Girl,-,42,22,,,,
85,down,Jordan Davis,Slow Dance in a Parking Lot,58,9,73,,,,
86,-,Jameson Rodgers,Some Girls,-,21,37,,,,
87,-,Faith Hill,Breathe,-,8,24,,,,
88,-,Keith Urban,Wasted Time,-,15,60,,,,
89,-,Collin Raye,I Think About You,-,36,13,,,,
90,-,Kid Rock,Sugar Pie Honey Bunch,-,9,24,,,,
91,down,Lonestar,Walking In Memphis,65,9,28,,,,
92,down,Jon Pardi,Dirt on My Boots,69,23,36,,,,
93,-,Justin Moore,Kinda Don't Care,-,22,40,,,,
94,-,Carrie Underwood,Good Girl,-,94,1,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,13,17,,,,
96,down,Lauren Alaina,Doin' Fine,40,18,65,,,,
97,down,Carlene Carter,Every Little Thing,82,10,45,,,,
98,down,Toby Keith,American Ride,42,9,18,,,,
99,down,Brett Young,Mercy,41,17,54,,,,
100,-,Johnny Cash,One,-,38,5,,,,
