Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,135,,,,
2,up,Vidar Vang & Bandet,"Livet gir, livet tar (Sang til bestemor 17.07.2020)",3,1,17,,,,
3,up,Anne Hvidsten,Twice as Happy,26,1,108,,,,
4,down,Shania Twain,That Don't Impress Me Much,1,1,104,,,,
5,up,Marc Cohn,Walking In Memphis,6,2,113,,,,
6,down,Shania Twain,You're Still the One,5,1,148,,,,
7,up,Johnny Cash,Hurt,23,1,138,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,108,88,2020-03-22,66,2020-03-29
9,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],10,1,70,,,,
10,-,Adam Douglas,I Once Was an Honest Guy,-,2,76,,,,
11,down,Roger Miller,King of the Road (Re-Recorded In Stereo),9,8,42,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,13,1,98,,,,
13,down,Marc Cohn,Walking In Memphis,7,4,23,,,,
14,up,Sam Hunt,23,92,14,13,,,,
15,up,Dolly Parton,Jolene (Single Version),15,2,82,,,,
16,-,Faith Hill,This Kiss,-,6,9,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,12,1,132,,,,
18,up,Steinar Albrigtsen,She Belongs to the Rain,63,6,85,,,,
19,up,Cody Johnson,'Til You Can't,19,11,10,,,,
20,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),35,3,51,,,,
21,-,Lonestar,Walking In Memphis,-,9,43,,,,
22,up,Luke Combs,Doin' This,76,15,7,,,,
23,-,Jo Dee Messina,It's Too Late to Worry,-,9,80,,,,
24,up,Eric Church,Springsteen,37,7,54,,,,
25,-,John Michael Montgomery,I Swear,-,25,19,,,,
26,-,Rodney Atkins,Take a Back Road,-,26,17,,,,
27,down,Kelsea Ballerini,Track Nine,16,15,9,,,,
28,-,Miranda Lambert,Tin Man,-,11,77,,,,
29,-,Parmalee,Carolina,-,19,7,,,,
30,up,Lainey Wilson,Things a Man Oughta Know,46,2,57,,,,
31,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,31,2,,,,
32,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),8,1,40,,,,
33,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),27,13,9,,,,
34,down,Darius Rucker,Beers and Sunshine,17,5,70,,,,
35,down,Cole Swindell & Lainey Wilson,Never Say Never,34,12,8,,,,
36,up,Kacey Musgraves,Follow Your Arrow,36,6,92,,,,
37,-,Sara Evans,Backseat of a Greyhound Bus,-,12,65,,,,
38,-,Luke Bryan,Down to One,-,2,46,,,,
39,up,Keith Urban,Wasted Time,66,15,76,,,,
40,down,Steffen Jakobsen,Your Man,25,13,16,,,,
41,up,Big & Rich,Save a Horse (Ride a Cowboy),60,10,7,,,,
42,-,Brad Paisley,Today,-,19,76,,,,
43,up,Jenny Jenssen,Om Dagen Aldri Kom,78,6,13,,,,
44,down,Thomas Rhett,Slow Down Summer,21,8,10,,,,
45,-,Jason Aldean,A Little More Summertime,-,26,43,,,,
46,-,Jason Aldean,Blame It on You,-,25,19,,,,
47,up,Steffen Jakobsen,With Me Tonight,56,9,22,,,,
48,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,14,20,,,,
49,down,Carlene Carter,Every Little Thing,22,10,61,,,,
50,-,Kip Moore,Somethin' 'Bout a Truck,-,6,52,,,,
51,-,Trick Pony,It's a Heartache,-,7,10,,,,
52,up,Mary Chapin Carpenter,Down At the Twist and Shout,87,5,25,,,,
53,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,14,,,,
54,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,31,4,,,,
55,up,Clint Black,Like the Rain,84,6,51,,,,
56,down,Carlene Carter,I Love You 'Cause I Want To,33,12,13,,,,
57,-,Johnny Cash,Folsom Prison Blues (Live),-,26,22,,,,
58,-,Parker McCollum,To Be Loved By You,-,17,7,,,,
59,down,Maren Morris,My Church,39,13,44,,,,
60,-,Little Big Town,Girl Crush,-,10,102,,,,
61,-,Willie Nelson,City of New Orleans,-,19,11,,,,
62,-,Luke Combs,She Got the Best of Me,-,21,5,,,,
63,-,Jake Owen,Down to the Honkytonk,-,21,14,,,,
64,down,Old Dominion,Song for Another Time,57,13,88,,,,
65,-,Onkel Tuka,Vondere Å Reise Seg Enn Å Falle,-,65,1,,,,
66,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,56,,,,
67,down,Kenny Rogers,The Gambler,64,4,76,100,2020-03-22,100,2020-03-22
68,down,Jon Pardi,She Ain't In It,43,32,58,,,,
69,down,Johnny Cash,Personal Jesus,30,4,40,,,,
70,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,67,,,,
71,-,Kenny Chesney,Beer In Mexico,-,12,61,,,,
72,-,Randy Travis,"Forever and Ever, Amen",-,11,6,,,,
73,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,91,7,2019-10-06,7,2019-10-06
74,up,George Strait,Every Little Honky Tonk Bar,97,12,42,,,,
75,-,Cam,Burning House,-,18,70,,,,
76,down,Jake Owen,Made for You,47,3,60,,,,
77,-,Chris Young,Gettin' You Home,-,14,50,,,,
78,up,Scotty McCreery,This Is It,89,8,60,,,,
79,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,40,,,,
80,-,Morgan Evans,Kiss Somebody,-,47,7,,,,
81,-,Joe Nichols,Sunny and 75,-,8,21,,,,
82,down,Jerrod Niemann,Drink to That All Night,72,11,55,,,,
83,-,Jonas Alaska,In the Backseat,-,14,6,,,,
84,down,Radney Foster,Just Call Me Lonesome,54,5,67,,,,
85,-,Von,Ei Viku Te,-,6,62,,,,
86,down,Ronnie Dunn,Brown Eyed Girl,58,12,9,,,,
87,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,42,,,,
88,-,Michael Ray,Whiskey and Rain,-,5,37,,,,
89,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,57,,,,
90,-,Luke Bryan,Most People Are Good,-,13,40,,,,
91,-,Jace Everett,Bad Things,-,2,92,,,,
92,down,Little Big Town,Pontoon,50,13,73,,,,
93,-,Tracy Byrd,I'm from the Country,-,19,3,,,,
94,-,Alan Jackson,Summertime Blues,-,69,2,,,,
95,down,Carrie Underwood,Church Bells,51,14,46,,,,
96,-,Mark Chesnutt,Rollin' With the Flow,-,31,17,,,,
97,down,Lonestar,Amazed,79,1,128,,,,
98,down,Zac Brown Band,Colder Weather,93,11,28,,,,
99,-,George Strait,Check Yes or No,-,55,3,,,,
100,-,Jon Pardi,Dirt on My Boots,-,23,45,,,,
