Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,40,,,,
2,up,Jace Everett,Bad Things,7,2,35,,,,
3,up,Shania Twain,You're Still the One,3,1,42,,,,
4,down,Lonestar,Amazed,2,1,40,,,,
5,down,Drolsum Stasjon,Opptur,4,1,35,,,,
6,up,Lady Antebellum,Need You Now,41,1,35,,,,
7,up,Steinar Albrigtsen,She Belongs to the Rain,18,6,12,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Red),16,1,37,,,,
9,up,Ryfylke Hedningslaug,Lokalen,9,1,37,,,,
10,-,Von,Ei Viku Te,-,6,11,,,,
11,up,Dolly Parton,9 To 5,34,2,28,,,,
12,-,Shania Twain,That Don't Impress Me Much,-,1,31,,,,
13,up,Jim Reeves,I Love You Because,17,6,42,,,,
14,up,Mark Chesnutt,I Don't Wanna Miss a Thing,40,10,34,,,,
15,up,Little Big Town,The Daughters,76,15,25,,,,
16,-,Ryan Hurd,To a T,-,7,33,,,,
17,-,Marc Cohn,Walking In Memphis,-,2,15,,,,
18,-,Billy Currington,Bring It on Over,-,9,22,,,,
19,up,Eric Church,Some of It,37,9,35,,,,
20,-,Lady Antebellum,Need You Now,-,3,9,,,,
21,up,Shania Twain,Forever and for Always (Red),95,5,26,,,,
22,-,Hanne Sorvaag,Days That End with Y,-,22,6,,,,
23,-,Jim Reeves,I Won't Forget You,-,11,23,,,,
24,up,Faith Hill,Piece of My Heart,85,8,38,,,,
25,up,Staut,Sjå Sole,98,3,12,,,,
26,-,Shania Twain,That Don't Impress Me Much (Live),-,4,9,,,,
27,-,LeAnn Rimes,I Need You,-,14,8,,,,
28,up,The Highwomen,Heaven Is a Honky Tonk,82,13,20,,,,
29,up,Thomas Rhett,Look What God Gave Her,77,16,22,,,,
30,up,Matt Stell,Prayed for You,93,8,32,83,2019-10-06,72,2019-10-13
31,-,Kacey Musgraves,Space Cowboy,-,9,21,,,,
32,up,Brett Young,Here Tonight,52,14,30,,,,
33,up,Scotty McCreery,This Is It,96,8,27,,,,
34,down,Dolly Parton,Here You Come Again,12,3,21,,,,
35,down,Eric Church,Monsters,28,13,30,,,,
36,down,Maren Morris,To Hell & Back,19,14,5,,,,
37,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],38,11,26,,,,
38,-,Darius Rucker,For the First Time,-,38,2,,,,
39,up,Jake Owen,Homemade,79,14,5,,,,
40,-,Ashley McBryde,One Night Standards,-,4,5,,,,
41,down,Rodney Crowell,56 Fury (feat. Billy F Gibbons),35,12,23,,,,
42,-,Jon Pardi,Night Shift,-,21,12,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,36,,,,
44,down,Chris Young,Drowning,23,17,25,91,2019-10-20,91,2019-10-20
45,down,Luke Bryan,"Sunrise, Sunburn, Sunset",32,18,22,,,,
46,-,Thomas Rhett,Sixteen,-,18,19,,,,
47,up,Brooks & Dunn,Neon Moon (with Kacey Musgraves),62,14,26,,,,
48,-,Midland,Mr. Lonely,-,13,34,,,,
49,up,Diplo,Heartless (feat. Morgan Wallen),51,15,15,,,,
50,-,Chris Cagle,"I Breathe In, I Breathe Out",-,38,4,,,,
51,up,Thomas Rhett,Notice,67,30,14,,,,
52,-,Kacey Musgraves,Follow Your Arrow,-,6,13,,,,
53,-,Chris Young,Raised on Country,-,17,29,,,,
54,up,Kelsea Ballerini,Track Four,94,35,2,85,2020-03-29,85,2020-03-29
55,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,27,,,,
56,down,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],43,20,3,,,,
57,up,Carrie Underwood,Southbound,66,23,21,,,,
58,down,Old Dominion,One Man Band,24,15,35,52,2019-10-06,49,2019-10-27
59,up,Florida Georgia Line,Blessings,87,38,8,,,,
60,down,Morgan Wallen,This Bar,42,12,19,,,,
61,up,Steve Holy,Good Morning Beautiful,91,22,12,,,,
62,-,Phil Vassar,Six-Pack Summer,-,9,12,,,,
63,-,Rodney Atkins,Watching You,-,63,3,,,,
64,down,Miranda Lambert,Bluebird,13,6,17,,,,
65,down,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),22,9,32,,,,
66,down,Carrie Underwood,Love Wins,45,11,15,,,,
67,-,Glen Campbell,Gentle On My Mind,-,16,20,,,,
68,down,LeAnn Rimes,How Do I Live (Extended Mix),53,5,35,,,,
69,down,Midland,Burn Out,49,10,35,,,,
70,down,Tammy Wynette,Stand By Your Man,26,16,21,,,,
71,down,Kane Brown,Cool Again,69,4,5,90,2020-05-03,90,2020-05-03
72,-,Carrie Underwood,End Up With You,-,32,23,,,,
73,-,Midland,Put the Hurt on Me,-,10,25,,,,
74,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,19,15,,,,
75,down,Randy Travis,Three Wooden Crosses,72,28,6,,,,
76,up,Michael Ray,Her World or Mine (String Ensemble),78,50,4,,,,
77,-,Thomas Rhett,Center Point Road (feat. Kelsea Ballerini),-,19,21,,,,
78,-,Maren Morris,GIRL,-,19,20,,,,
79,-,Jamie Lynn Spears,Sleepover,-,29,8,,,,
80,-,Chris Stapleton,Millionaire,-,47,2,,,,
81,-,Torgeir & Kjendisene,Svever,-,6,18,,,,
82,-,Dolly Parton,Jolene,-,2,37,,,,
83,-,Johnny Cash,Folsom Prison Blues (Live),-,26,3,,,,
84,down,Luke Combs,Refrigerator Door,63,19,19,,,,
85,-,Sara Evans,Suds In the Bucket,-,85,1,,,,
86,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,5,20,,,,
87,-,Sara Evans,I Keep Looking,-,18,14,,,,
88,-,Rascal Flatts,Love You Out Loud,-,88,1,,,,
89,-,Luke Bryan,What She Wants Tonight,-,15,20,64,2019-10-27,56,2019-11-03
90,-,Dolly Parton,I Will Always Love You,-,14,21,,,,
91,-,Kenny Rogers,Buy Me a Rose,-,33,9,,,,
92,-,Jake Owen,Anywhere with You,-,92,1,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,30,9,65,2019-12-15,21,2019-12-22
94,-,Florida Georgia Line,Cruise,-,69,2,,,,
95,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,54,32,14,,,,
96,down,Charlie Rich,The Most Beautiful Girl,55,10,20,,,,
97,-,Tommy Shane Steiner,What If She's an Angel,-,24,7,,,,
98,down,Jon Pardi,Ain't Always the Cowboy,31,4,6,,,,
99,-,Jon Pardi,Heartache Medication,-,32,18,,,,
100,-,Faith Hill,Breathe,-,7,22,,,,
