Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,84,,,,
2,up,Lady Antebellum,Need You Now,2,1,113,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,77,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,87,88,2020-03-22,66,2020-03-29
5,up,Shania Twain,You're Still the One,9,1,126,,,,
6,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],10,1,52,,,,
7,up,Marc Cohn,Walking In Memphis,8,2,92,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,114,,,,
9,-,Lonestar,Walking In Memphis,-,9,29,,,,
10,-,George Strait,I Hate Everything,-,10,7,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,1,75,7,2019-10-06,7,2019-10-06
12,up,Love and Theft,Angel Eyes,80,11,64,,,,
13,up,Chris Stapleton,You Should Probably Leave,24,9,4,,,,
14,up,Lainey Wilson,Things a Man Oughta Know,46,2,43,,,,
15,up,Clint Black,Like the Rain,21,6,30,,,,
16,-,Jake Owen,Made for You,-,3,50,,,,
17,up,Scotty McCreery,This Is It,99,8,48,,,,
18,up,Billy Currington,It Don't Hurt Like It Used To,32,7,58,,,,
19,-,Torgeir & Kjendisene,Svever,-,6,67,,,,
20,up,Dolly Parton,Here You Come Again,37,3,66,,,,
21,up,Randy Houser,Runnin' Outta Moonlight,51,7,61,,,,
22,-,Chris Stapleton,Tennessee Whiskey,-,15,45,,,,
23,up,Kid Rock,Sugar Pie Honey Bunch,30,9,27,,,,
24,up,Johnny Cash,Hurt,26,1,118,,,,
25,down,Kenny Rogers,The Gambler,12,4,57,100,2020-03-22,100,2020-03-22
26,up,Johnny Cash,I Won't Back Down,44,18,20,,,,
27,up,Maren Morris,Rich,84,16,43,,,,
28,up,Tracy Byrd,Watermelon Crawl,67,12,2,,,,
29,-,Von,Ei Viku Te,-,6,51,,,,
30,-,Brad Paisley,No I in Beer,-,3,37,,,,
31,up,Jon Pardi,Tequila Little Time,62,11,21,,,,
32,down,Jenny Jenssen,Om Dagen Aldri Kom,16,6,2,,,,
33,down,Dolly Parton,Jolene (Single Version),15,2,65,,,,
34,-,Mark Chesnutt,Rollin' With the Flow,-,31,10,,,,
35,up,Faith Hill,Piece of My Heart,88,8,42,,,,
36,up,Maren Morris,My Church,38,13,36,,,,
37,-,Kelsea Ballerini,homecoming queen?,-,8,16,,,,
38,down,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),25,3,33,,,,
39,up,Lynn Anderson,Rose Garden (Re-Recorded),41,6,15,,,,
40,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,51,,,,
41,down,Jo Dee Messina,It's Too Late to Worry,33,9,66,,,,
42,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),11,1,24,,,,
43,down,Anne Hvidsten,Twice as Happy,28,1,89,,,,
44,up,Steinar Albrigtsen,She Belongs to the Rain,91,6,63,,,,
45,-,Old Dominion,Song for Another Time,-,13,74,,,,
46,up,Roger Miller,King of the Road (Re-Recorded In Stereo),47,8,25,,,,
47,-,Chris Stapleton,Starting Over,-,3,57,,,,
48,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,60,,,,
49,-,Tommy Shane Steiner,What If She's an Angel,-,24,35,,,,
50,-,Faith Hill,Breathe,-,8,26,,,,
51,-,Tim McGraw & Faith Hill,It's Your Love,-,51,1,,,,
52,-,Toby Keith,I Love This Bar,-,12,65,,,,
53,up,Lauren Alaina,Doin' Fine,96,18,68,,,,
54,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,69,9,39,,,,
55,up,Chris Janson,Drunk Girl,58,40,39,,,,
56,down,Kip Moore,Somethin' 'Bout a Truck,43,6,33,,,,
57,down,Lee Brice,Memory I Don't Mess With,19,15,2,,,,
58,-,LeAnn Rimes,Unchained Melody,-,13,31,,,,
59,down,John Michael Montgomery,I Can Love You Like That,39,7,27,,,,
60,-,Joe Diffie,Pickup Man,-,16,1,,,,
61,down,Luke Combs,Cold As You,49,15,20,,,,
62,-,Alison Krauss & John Waite,Missing You,-,9,10,,,,
63,-,Asa & 1-2-6,Graveyard Paradise,-,63,5,,,,
64,down,Brad Paisley,Today,53,19,65,,,,
65,-,Lonestar,I'm Already There,-,29,52,,,,
66,-,Dolly Parton,Yellow Roses,-,15,11,,,,
67,-,Blake Shelton,I Lived It,-,21,3,,,,
68,down,Toby Keith,American Ride,45,9,21,,,,
69,up,Faith Hill,Sunshine and Summertime,74,19,52,,,,
70,up,Keith Urban,Wasted Time,71,15,63,,,,
71,up,Midland,Drinkin' Problem,87,7,2,,,,
72,down,Kacey Musgraves,Follow Your Arrow,29,6,74,,,,
73,-,Brett Young,Mercy,-,17,55,,,,
74,-,Michael Ray,Whiskey and Rain,-,5,20,,,,
75,-,Midland,Make a Little,-,4,56,,,,
76,-,Steffen Jakobsen,With Me Tonight,-,9,2,,,,
77,-,Claudia Scott,Heard You On My Radio,-,10,6,,,,
78,-,Adam Douglas,I Once Was an Honest Guy,-,2,64,,,,
79,down,Brad Paisley,Heaven South,48,17,63,,,,
80,-,Kenny Loggins,Footloose,-,23,19,,,,
81,-,Maren Morris,Dear Hate (feat. Vince Gill),-,20,35,,,,
82,down,Toby Keith,Get My Drink On,31,5,64,,,,
83,down,Eric Church,Springsteen,22,7,38,,,,
84,-,Blake Shelton,A Guy With a Girl,-,48,17,,,,
85,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,37,,,,
86,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,52,3,,,,
87,-,Cole Swindell,Break Up in the End,-,24,2,,,,
88,down,Russell Dickerson,Love You Like I Used To,42,3,43,,,,
89,-,Shania Twain,Love Gets Me Every Time,-,44,1,,,,
90,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),27,6,28,,,,
91,-,Keith Urban,Female,-,18,66,,,,
92,down,Little Big Town,Pontoon,17,13,57,,,,
93,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,10,9,,,,
94,-,Midland,Burn Out,-,10,55,,,,
95,-,Kenny Chesney,Young,-,90,2,,,,
96,down,Miranda Lambert,Tin Man,93,11,68,,,,
97,down,Kenny Chesney,Beer In Mexico,35,12,51,,,,
98,-,Jon Pardi,Dirt on My Boots,-,23,38,,,,
99,down,Mary Chapin Carpenter,Down At the Twist and Shout,76,5,10,,,,
100,down,Lonestar,Amazed,7,1,110,,,,
