Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,24,34,2019-12-29,13,2020-12-27
2,up,Lady Antebellum,Need You Now,2,1,149,,,,
3,up,Jim Reeves,Jingle Bells,3,1,34,,,,
4,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],15,1,81,,,,
5,up,LeAnn Rimes,Rockin' Around the Christmas Tree,6,1,25,,,,
6,down,Shania Twain,That Don't Impress Me Much,5,1,118,,,,
7,up,Shania Twain,You're Still the One,19,1,162,,,,
8,-,Jace Everett,Bad Things,-,2,98,,,,
9,up,Tim McGraw,7500 OBO,17,9,7,,,,
10,up,Bellamy Brothers,Let Your Love Flow,31,4,43,,,,
11,up,Cody Johnson,'Til You Can't,26,11,22,,,,
12,-,Adam Douglas,I Once Was an Honest Guy,-,2,86,,,,
13,down,Marc Cohn,Walking In Memphis,4,2,124,,,,
14,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),77,13,7,,,,
15,up,Maren Morris,Circles Around This Town,52,15,3,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,121,88,2020-03-22,66,2020-03-29
17,-,Torgeir & Kjendisene,Svever,-,6,87,,,,
18,up,Cole Swindell & Lainey Wilson,Never Say Never,30,12,21,,,,
19,-,Lonestar,Amazed,-,1,137,,,,
20,up,Little Big Town,Pontoon,43,13,82,,,,
21,up,Thomas Rhett,Slow Down Summer,21,8,22,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,40,1,145,,,,
23,down,Jon Pardi,Last Night Lonely,22,15,8,,,,
24,-,Tore Leiren,Sognefjord,-,24,9,,,,
25,down,Marc Cohn,Walking In Memphis,12,4,31,,,,
26,up,スコット・マクリーリー,Damn Strait,36,10,8,,,,
27,up,Johnny Cash,I Won't Back Down,98,18,35,,,,
28,-,Scotty McCreery,This Is It,-,8,67,,,,
29,-,Vince Gill,What the Cowgirls Do,-,8,22,,,,
30,up,Jason Aldean,Trouble With A Heartbreak,32,16,8,,,,
31,-,Bård & Børre Band,Deg Eg vil Ha,-,31,1,,,,
32,up,Toby Keith,Get My Drink On,53,5,80,,,,
33,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,29,,,,
34,-,Shania Twain,That Don't Impress Me Much,-,24,8,,,,
35,up,Roger Miller,King of the Road (Re-Recorded In Stereo),50,8,54,,,,
36,up,Eric Church,Springsteen,42,7,65,,,,
37,-,Brenda Lee,Rockin' Around the Christmas Tree,-,9,1,,,,
38,-,Jenny Jenssen,Om Dagen Aldri Kom,-,6,23,,,,
39,-,Tammy Wynette,Stand By Your Man,-,9,4,,,,
40,up,Shania Twain,You've Got a Way,72,10,37,,,,
41,-,Lainey Wilson,Things a Man Oughta Know,-,2,62,,,,
42,-,Bobby Bare,Detroit City,-,42,1,,,,
43,up,Little Big Town,Girl Crush,68,10,113,,,,
44,up,Chase Rice,Three Chords & The Truth,54,15,31,,,,
45,-,Chris Stapleton,Starting Over,-,3,69,,,,
46,up,Jon Pardi,Ain't Always the Cowboy,59,4,65,,,,
47,up,Steffen Jakobsen,Your Man,87,13,25,,,,
48,-,Parmalee,Take My Name,-,46,2,,,,
49,up,Jon Pardi,Dirt on My Boots,67,23,52,,,,
50,-,Blake Shelton,Come Back As A Country Boy,-,15,10,,,,
51,-,Lauren Alaina,Doin' Fine,-,18,85,,,,
52,down,Johnny Cash,Hurt,10,1,149,,,,
53,down,Mary Chapin Carpenter,Down At the Twist and Shout,25,5,37,,,,
54,-,Old Dominion,Song for Another Time,-,13,95,,,,
55,-,Robert Mizzell,She's Every Woman,-,41,4,,,,
56,-,Vassendgutane,Granada,-,13,7,,,,
57,-,Faith Hill,Wild One,-,13,9,,,,
58,-,Bootlegs,Plassen I Mitt liv,-,26,3,,,,
59,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,8,,,,
60,down,Kenny Chesney,Knowing You,16,6,28,,,,
61,up,Carlene Carter,I Love You 'Cause I Want To,84,12,21,,,,
62,down,Dolly Parton,Here You Come Again,9,3,95,,,,
63,-,Jake Owen,Made for You,-,3,65,,,,
64,-,Billy Ray Cyrus,Crazy 'Bout You Baby,-,13,5,,,,
65,-,Robert Smith-Hald,When You're Gone,-,65,1,,,,
66,-,Wynonna,I Will Be,-,66,1,,,,
67,-,Kris Kristofferson,Me and Bobby McGee,-,27,25,,,,
68,-,Clay Walker,If I Could Make a Living,-,21,9,,,,
69,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,59,,,,
70,-,Clay Walker,Dreaming With My Eyes Open,-,41,4,,,,
71,up,Carrie Underwood,Ghost Story,97,71,3,,,,
72,-,Ni Liv,Merkeband,-,9,34,,,,
73,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,58,1,,,,
74,down,Clay Walker,Winter Wonderland,18,1,17,,,,
75,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,52,7,,,,
76,-,Mighty Magnolias,Ain't On the Run No More,-,76,1,,,,
77,down,Zac Brown Band,Colder Weather,41,11,38,,,,
78,-,Midland,Burn Out,-,10,63,,,,
79,up,Darius Rucker,Beers and Sunshine,81,5,77,,,,
80,down,Anne Hvidsten,Twice as Happy,8,1,120,,,,
81,-,Kenny Chesney,Happy Does,-,7,41,,,,
82,down,Walker Hayes,AA,11,11,8,,,,
83,-,Love and Theft,Angel Eyes,-,11,92,,,,
84,-,The Tractors,Santa Claus Is Comin' to Town,-,84,1,,,,
85,up,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),95,62,15,,,,
86,-,Tore Leiren,Einaste Jenta,-,75,1,,,,
87,-,The Tractors,"Silent Night, Christmas Blue",-,87,1,,,,
88,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,6,6,,,,
89,-,Toby Keith,I Love This Bar,-,12,78,,,,
90,down,Lynn Anderson,Rose Garden (Re-Recorded),28,6,36,,,,
91,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,11,,,,
92,-,Kip Moore,Somethin' 'Bout a Truck,-,6,61,,,,
93,-,Maren Morris,My Church,-,13,52,,,,
94,-,Alabama,Angels Among Us,-,87,1,,,,
95,-,Sara Evans,I Keep Looking,-,18,49,,,,
96,down,Dwight Yoakam,Suspicious Minds,91,29,5,,,,
97,-,Runaway June,Wild West,-,25,12,,,,
98,down,Marty Stuart,Hillbilly Rock,82,6,59,,,,
99,down,Jake Owen,Down to the Honkytonk,60,21,24,,,,
100,down,Steve Earle,Guitar Town,33,14,47,,,,
