Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,1,85,,,,
2,up,Lady Antebellum,Need You Now,3,1,155,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,127,88,2020-03-22,66,2020-03-29
4,up,Shania Twain,You're Still the One,6,1,168,,,,
5,up,Johnny Cash,Personal Jesus,17,4,57,,,,
6,up,Dolly Parton,Jolene (Single Version),8,2,101,,,,
7,up,Anne Hvidsten,Twice as Happy,11,1,125,,,,
8,down,Shania Twain,That Don't Impress Me Much,1,1,124,,,,
9,up,Jace Everett,Bad Things,31,2,101,,,,
10,-,The Bellamy Brothers,Let Your Love Flow (Re- Recorded),-,10,6,,,,
11,-,Shania Twain,You're Still the One,-,1,18,,,,
12,down,Dolly Parton,Here You Come Again,5,3,101,,,,
13,up,Roger Miller,King of the Road (Re-Recorded In Stereo),45,8,60,,,,
14,-,Bailey Zimmerman,Fall In Love,-,14,1,,,,
15,up,Billy Currington,It Don't Hurt Like It Used To,26,7,88,,,,
16,-,Arild Espen Aas,Ingen som du,-,16,1,,,,
17,up,Randy Houser,Runnin' Outta Moonlight,29,7,94,,,,
18,up,Radney Foster,Just Call Me Lonesome,22,5,86,,,,
19,up,Kip Moore,Somethin' 'Bout a Truck,77,6,67,,,,
20,up,Steinar Albrigtsen,She Belongs to the Rain,20,6,100,,,,
21,up,Dolly Parton,I Will Always Love You,21,14,33,,,,
22,-,Tracy Byrd,Watermelon Crawl,-,12,22,,,,
23,down,Marc Cohn,Walking In Memphis,4,2,130,,,,
24,-,Ni Liv,Det Var Den Gong,-,4,28,,,,
25,down,Johnny Cash,Hurt,15,1,155,,,,
26,up,Eric Church,Springsteen,42,7,71,,,,
27,-,Clint Black,Like the Rain,-,6,64,,,,
28,-,Marty Stuart,Hillbilly Rock,-,6,63,,,,
29,up,Love and Theft,Angel Eyes,34,11,96,,,,
30,-,Creed Fisher,Earplugs and Beer,-,13,1,,,,
31,up,Zac Brown Band,Colder Weather,52,11,42,,,,
32,-,Jon Stork,Blood,-,9,1,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,18,1,150,,,,
34,up,Kacey Musgraves,Follow Your Arrow,99,6,107,,,,
35,-,Chris Young,Gettin' You Home,-,14,54,,,,
36,up,Bobby Bare,500 Miles Away from Home,97,36,3,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,99,7,2019-10-06,7,2019-10-06
38,up,Dan Tyminski,Hey Brother (Live),46,13,25,,,,
39,-,Luke Bryan,One Margarita,-,16,41,72,2020-03-22,72,2020-03-22
40,-,Chase Rice,Three Chords & The Truth,-,15,32,,,,
41,-,Vassendgutane,Granada,-,13,10,,,,
42,up,Little Big Town,Pontoon,58,13,88,,,,
43,up,Shania Twain,From This Moment On (feat. Bryan White),51,11,23,,,,
44,-,Luke Combs,One Number Away,-,20,70,,,,
45,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,51,,,,
46,up,Von,Ei Viku Te,55,6,71,,,,
47,up,Toby Keith,American Ride,92,9,41,,,,
48,up,Faith Hill,Breathe,89,7,25,,,,
49,-,Nate Smith,Whiskey On You,-,9,1,,,,
50,up,John Michael Montgomery,I Can Love You Like That,83,7,57,,,,
51,-,Midland,Drinkin' Problem,-,7,10,,,,
52,up,Mary Chapin Carpenter,Down At the Twist and Shout,57,5,42,,,,
53,-,Micky and The Motorcars,Stranger Tonight,-,7,1,,,,
54,-,Omar Østli,I Siste Sekund,-,54,1,,,,
55,-,LeAnn Rimes,Unchained Melody,-,13,46,,,,
56,-,Clay Walker,If I Could Make a Living,-,21,10,,,,
57,down,Brad Paisley,No I in Beer,28,3,57,,,,
58,up,Bellamy Brothers,Old Hippie,90,7,12,,,,
59,-,Tracy Byrd,I'm from the Country,-,59,3,,,,
60,-,Cody Jinks,Hurt You,-,7,1,,,,
61,up,Midland,Burn Out,96,10,67,,,,
62,down,Johnny Cash,I Won't Back Down,48,18,38,,,,
63,-,Faith Hill,Wild One,-,13,10,,,,
64,-,Lainey Wilson,Heart Like A Truck,-,39,1,,,,
65,-,Parker McCollum,Handle On You,-,7,1,,,,
66,-,Scotty McCreery,This Is It,-,8,72,,,,
67,up,Lonestar,Walking In Memphis,82,9,56,,,,
68,-,Alison Krauss & Union Station,When You Say Nothing At All,-,68,2,,,,
69,-,Shania Twain,You've Got a Way,-,10,39,,,,
70,down,Miranda Lambert,Tin Man,64,11,89,,,,
71,-,Steve Earle,Guitar Town,-,14,51,,,,
72,down,Adam Douglas,I Once Was an Honest Guy,32,2,89,,,,
73,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,86,,,,
74,down,Jo Dee Messina,It's Too Late to Worry,68,9,90,,,,
75,-,Jon Pardi,She Ain't In It,-,32,65,,,,
76,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,62,,,,
77,down,Steffen Jakobsen,With Me Tonight,73,9,34,,,,
78,-,Johnny Cash,Ring of Fire,-,10,84,,,,
79,up,Jerrod Niemann,Drink to That All Night,98,11,65,,,,
80,-,Kelsea Ballerini,Track Eight,-,15,7,,,,
81,down,Ronnie Dunn,Brown Eyed Girl,74,12,16,,,,
82,down,Blake Shelton,Come Back As A Country Boy,79,15,14,,,,
83,-,Teddy Nelson,Takk For Oss,-,32,7,,,,
84,-,Gabby Barrett,Pick Me Up,-,13,1,,,,
85,down,Chris Stapleton,Parachute,81,12,76,,,,
86,-,Glen Campbell,Rhinestone Cowboy,-,14,14,,,,
87,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,49,,,,
88,-,Jon Pardi,Dirt on My Boots,-,23,54,,,,
89,-,Brett Eldredge,Wanna Be That Song,-,54,12,,,,
90,-,Gretchen Wilson,Redneck Woman,-,7,16,,,,
91,down,Old Dominion,Song for Another Time,88,13,97,,,,
92,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,20,3,,,,
93,down,Mark Chesnutt,Rollin' With the Flow,69,31,27,,,,
94,down,Lauren Alaina,Doin' Fine,66,18,87,,,,
95,-,Jason Aldean,A Little More Summertime,-,26,52,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,10,1,,,,
97,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,60,,,,
98,-,Keith Urban,Wasted Time,-,15,80,,,,
99,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),80,41,3,,,,
100,-,Tyler Hubbard,5 Foot 9,-,15,1,,,,
