Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,5,1,67,,,,
2,down,Shania Twain,You're Still the One,1,1,69,,,,
3,up,Marc Cohn,Walking In Memphis,4,2,38,,,,
4,up,Jace Everett,Bad Things,7,2,58,,,,
5,up,Lady Antebellum,Need You Now,26,1,56,,,,
6,up,Russell Dickerson,Love You Like I Used To,9,3,25,,,,
7,down,Lonestar,Amazed,3,1,65,,,,
8,up,Chris Stapleton,Starting Over,12,3,17,,,,
9,up,Parker McCollum,Pretty Heart,20,3,25,,,,
10,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),8,4,25,,,,
11,up,Anne Hvidsten,Twice as Happy,19,1,39,,,,
12,down,Kip Moore,She's Mine,10,4,25,,,,
13,up,Chris Lane,"Big, Big Plans",14,3,17,,,,
14,up,Luke Bryan,Down to One,18,2,3,,,,
15,up,Kenny Chesney,Happy Does,15,7,17,,,,
16,down,Jon Pardi,Ain't Always the Cowboy,13,4,33,,,,
17,up,Torgeir & Kjendisene,Svever,17,6,35,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,38,88,2020-03-22,66,2020-03-29
19,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,63,,,,
20,down,Darius Rucker,Beers and Sunshine,11,5,17,,,,
21,-,Adam Douglas,I Once Was an Honest Guy,-,2,25,,,,
22,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,11,44,,,,
23,up,Maren Morris,Rich,27,16,24,,,,
24,up,Johnny Cash,Ring of Fire,44,10,54,,,,
25,up,Morgan Wallen,Wasted on You,33,14,3,45,2021-01-17,45,2021-01-17
26,up,Brad Paisley,Heaven South,73,17,25,,,,
27,down,Keith Urban,Female,24,18,17,,,,
28,up,Matt Stell,Everywhere But On,30,8,26,,,,
29,up,Florida Georgia Line,May We All (feat. Tim McGraw),39,18,17,,,,
30,down,Jordan Davis,Slow Dance in a Parking Lot,23,9,24,,,,
31,-,Sara Evans,I Keep Looking,-,18,19,,,,
32,down,Keith Urban,Wasted Time,28,15,16,,,,
33,down,Cam,Burning House,21,18,25,,,,
34,up,Brad Paisley,Today,52,19,24,,,,
35,up,David Daniel,"Baby, Let's Lay Down and Dance",71,33,16,,,,
36,down,Luke Combs,One Number Away,25,20,24,,,,
37,-,Toby Keith,I Love This Bar,-,12,28,,,,
38,down,Steinar Albrigtsen,She Belongs to the Rain,16,6,28,,,,
39,-,Jim Reeves,Distant Drums,-,22,8,,,,
40,up,Justin Moore,Kinda Don't Care,47,22,17,,,,
41,up,Carrie Underwood,Last Name,82,37,23,,,,
42,up,Eric Church,Springsteen,85,7,17,,,,
43,up,Jason Aldean,A Little More Summertime,51,26,12,,,,
44,-,Rotlaus,Ei Tid,-,44,1,,,,
45,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,49,32,26,,,,
46,down,LeAnn Rimes,You Light Up My Life,42,8,38,,,,
47,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,65,24,17,,,,
48,down,Chris Stapleton,Parachute,29,12,16,,,,
49,up,Kenny Rogers,The Gambler,63,4,17,100,2020-03-22,100,2020-03-22
50,-,Sara Evans,Backseat of a Greyhound Bus,-,12,24,,,,
51,up,Martina McBride,Wild Angels,69,8,21,,,,
52,down,Lauren Alaina,Doin' Fine,48,18,19,,,,
53,up,Lonestar,I'm Already There,77,29,22,,,,
54,up,Kelsea Ballerini,Love Me Like You Mean It,55,14,12,,,,
55,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,38,7,2019-10-06,7,2019-10-06
56,-,Alison Krauss & John Waite,Missing You,-,9,3,,,,
57,-,Jameson Rodgers,Some Girls,-,21,23,,,,
58,up,Billy Currington,It Don't Hurt Like It Used To,74,7,21,,,,
59,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",53,5,28,,,,
60,up,Scotty McCreery,This Is It,98,8,39,,,,
61,-,Kacey Musgraves,Follow Your Arrow,-,6,29,,,,
62,down,Lonestar,What About Now,58,45,20,,,,
63,-,Bjørn Jens Kristiansen (Bjørn Jens),Den Første Som Går,-,63,1,,,,
64,down,Maren Morris,Dear Hate (feat. Vince Gill),60,20,16,,,,
65,up,Clint Black,Desperado (Live),94,27,12,,,,
66,up,Radney Foster,Just Call Me Lonesome,91,5,22,,,,
67,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,19,,,,
68,down,Faith Hill,The Lucky One,41,23,16,,,,
69,-,LeAnn Rimes,I Need You,-,14,17,,,,
70,up,Little Big Town,Girl Crush,78,10,42,,,,
71,-,Faith Hill,There You'll Be,-,37,14,,,,
72,-,Midland,Burn Out,-,10,43,,,,
73,down,Randy Houser,Runnin' Outta Moonlight,59,7,17,,,,
74,-,Joe Nichols,Sunny and 75,-,8,2,,,,
75,down,Old Dominion,Song for Another Time,34,13,25,,,,
76,up,Zac Brown Band,Toes (Live) [feat. Shawn Mullins],83,20,21,,,,
77,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,22,20,,,,
78,up,Martina McBride,Independence Day,79,19,16,,,,
79,-,Phil Vassar,Six-Pack Summer,-,9,19,,,,
80,down,Jason Aldean,Got What I Got,61,25,12,85,2019-10-20,85,2019-10-20
81,-,Alan Jackson,That'd Be Alright,-,64,1,,,,
82,down,Kenny Chesney,Beer In Mexico,43,12,24,,,,
83,down,Randy Travis,Diggin' Up Bones,62,28,14,,,,
84,down,LeAnn Rimes,How Do I Live (Extended Mix),45,5,45,,,,
85,down,Mark Chesnutt,I Don't Wanna Miss a Thing,80,10,45,,,,
86,up,Brett Eldredge,The Long Way,93,47,3,,,,
87,-,Vince Gill,What the Cowgirls Do,-,8,2,,,,
88,down,Shania Twain,Man! I Feel Like a Woman!,32,1,24,,,,
89,-,Tracy Lawrence,Texas Tornado,-,52,4,,,,
90,down,Dustin Lynch,Momma's House,37,20,16,,,,
91,-,Willie Nelson,City of New Orleans,-,19,7,,,,
92,-,Clint Black,Like the Rain,-,64,6,,,,
93,down,Jim Reeves,I Love You Because,50,6,61,,,,
94,down,Little Big Town,Pontoon,40,13,16,,,,
95,-,Dolly Parton,Here You Come Again,-,3,30,,,,
96,down,Dolly Parton,9 To 5,75,2,38,,,,
97,down,Bobbie Gentry,I'll Never Fall In Love Again,67,48,3,,,,
98,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,48,2,,,,
99,-,George Strait,Every Little Honky Tonk Bar,-,12,8,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,57,2,,,,
