Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,16,1,0,,,,
3,up,Dolly Parton,Jolene,4,2,0,,,,
4,up,Dolly Parton,9 To 5,21,1,0,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,0,,,,
6,down,Shania Twain,I'm Gonna Getcha Good! (Red),3,1,0,,,,
7,up,Dolly Parton,Jolene (Single Version),7,2,0,,,,
8,down,Lonestar,Amazed,6,1,0,,,,
9,-,Faith Hill,Breathe (Pop Version),-,7,0,,,,
10,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),72,10,0,,,,
11,up,Shania Twain,That Don't Impress Me Much,52,1,0,,,,
12,-,Toby Keith,I Love This Bar,-,12,0,,,,
13,up,Alan Jackson,Freight Train,76,13,0,,,,
14,-,LeAnn Rimes,I Need You,-,14,0,,,,
15,up,Maren Morris,The Bones,43,5,0,76,2019-12-22,50,2020-01-12
16,up,Marc Cohn,Walking In Memphis,56,2,0,,,,
17,down,Mark Chesnutt,I Don't Wanna Miss a Thing,12,10,0,,,,
18,down,Jon Langston,When It Comes To Loving You,14,9,0,,,,
19,up,Eli Young Band,Love Ain't,69,19,0,,,,
20,-,Brad Paisley,Anything Like Me,-,20,0,,,,
21,-,Brett Young,Here Tonight,-,14,0,,,,
22,up,Billy Dean,Let Them Be Little,62,22,0,,,,
23,down,Shania Twain,Forever and for Always (Red),17,5,0,,,,
24,down,Brandon Lay,Yada Yada Yada,18,9,0,,,,
25,up,Mitchell Tenpenny,Drunk Me,32,20,0,,,,
26,-,Kane Brown,Good As You,-,17,0,,,,
27,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,0,,,,
28,down,Keith Urban,Somebody Like You,9,8,0,,,,
29,-,Luke Combs,Lovin' on You,-,14,0,,,,
30,up,Luke Combs,Moon Over Mexico,65,17,0,,,,
31,-,Kacey Musgraves,Follow Your Arrow,-,6,0,,,,
32,up,Jason Aldean,Girl Like You,82,32,0,,,,
33,-,Cole Swindell,Love You Too Late,-,33,0,,,,
34,down,Eric Church,Some of It,31,9,0,,,,
35,up,Kane Brown,Homesick,83,26,0,,,,
36,down,Carlene Carter,Every Little Thing,10,10,0,,,,
37,-,LeAnn Rimes,How Do I Live (Extended Mix),-,5,0,,,,
38,down,Keith Whitley,When You Say Nothing At All,20,9,0,,,,
39,-,Thomas Rhett,Notice,-,30,0,,,,
40,up,Jake Owen,Down to the Honkytonk,59,21,0,,,,
41,up,Faith Hill,Piece of My Heart,54,8,0,,,,
42,up,Luke Bryan,"Sunrise, Sunburn, Sunset",94,18,0,,,,
43,up,Kacey Musgraves,Space Cowboy,86,9,0,,,,
44,up,Jim Reeves,I Love You Because,51,6,0,,,,
45,-,Phil Vassar,Six-Pack Summer,-,9,0,,,,
46,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,0,,,,
47,down,Lady Antebellum,Need You Now,15,1,0,,,,
48,up,Scotty McCreery,This Is It,75,8,0,,,,
49,down,Midland,Burn Out,23,10,0,,,,
50,up,Kacey Musgraves,Rainbow,68,13,0,80,2019-10-20,80,2019-10-20
51,-,Dolly Parton,Here You Come Again,-,3,0,,,,
52,-,Steve Holy,Good Morning Beautiful,-,22,0,,,,
53,down,Walker Hayes,90's Country,45,28,0,,,,
54,down,Danielle Bradbery,Shallow (feat. Parker McCollum),11,5,0,,,,
55,down,Matt Stell,Prayed for You,47,8,0,83,2019-10-06,72,2019-10-13
56,up,Kenny Chesney,Better Boat (feat. Mindy Smith),71,21,0,,,,
57,up,John Michael Montgomery,I Swear,79,15,0,,,,
58,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,0,,,,
59,up,Chris Young,Raised on Country,89,17,0,,,,
60,-,Tammy Wynette,Stand By Your Man,-,16,0,,,,
61,down,Faith Hill,Breathe,13,7,0,,,,
62,down,Lee Brice,Rumor,40,20,0,,,,
63,-,Riley Green,There Was This Girl,-,19,0,,,,
64,-,Lady Antebellum,What If I Never Get Over You,-,16,0,71,2019-11-17,71,2019-11-17
65,-,DJ Crazy J Rodriguez,Friends in Low Places,-,19,0,,,,
66,down,Little Big Town,Girl Crush,19,10,0,,,,
67,-,Luke Combs,Refrigerator Door,-,19,0,,,,
68,down,Chris Lane,I Don't Know About You,49,33,0,65,2019-10-06,65,2019-10-06
69,-,Little Big Town,The Daughters,-,15,0,,,,
70,-,Brooks & Dunn,That's What It's All About,-,17,0,,,,
71,-,Dixie Chicks,Not Ready to Make Nice,-,3,0,,,,
72,down,Eric Church,Desperate Man,61,25,0,,,,
73,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,16,0,,,,
74,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,0,,,,
75,-,Dustin Lynch,Ridin' Roads,-,40,0,,,,
76,down,Morgan Wallen,Whiskey Glasses,27,9,0,,,,
77,-,Lady Antebellum,Heart Break,-,21,0,,,,
78,-,Tim McGraw,My Next Thirty Years,-,72,0,,,,
79,-,Sara Evans,I Keep Looking,-,18,0,,,,
80,-,LANCO,Greatest Love Story,-,80,0,,,,
81,down,Johnny Cash,Ring of Fire,26,10,0,,,,
82,up,Zac Brown Band,Whatever It Is,91,39,0,,,,
83,-,Carrie Underwood,Something in the Water,-,38,0,,,,
84,-,Cody Johnson,On My Way to You,-,36,0,,,,
85,-,Bobby Bare,Detroit City,-,59,0,,,,
86,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,19,0,,,,
87,down,Tyler Rich,The Difference,28,21,0,,,,
88,up,Martina McBride,Blessed,90,39,0,,,,
89,-,Florida Georgia Line,Colorado,-,46,0,,,,
90,-,Travis Tritt,It's a Great Day to Be Alive,-,32,0,,,,
91,-,Mark Chesnutt,Rollin' With the Flow,-,52,0,,,,
92,-,Sturgill Simpson,Brace for Impact (Live a Little),-,92,0,,,,
93,down,The Highwomen,Highwomen,77,77,0,,,,
94,-,Marty Stuart,Hillbilly Rock,-,6,0,,,,
95,-,Luke Bryan,Most People Are Good,-,13,0,,,,
96,-,Martina McBride,Where Would You Be,-,34,0,,,,
97,-,Old Dominion,One Man Band,-,15,0,52,2019-10-06,49,2019-10-27
98,-,Carly Pearce,Closer to You,-,37,0,,,,
99,down,Justin Moore,The Ones That Didn’t Make It Back Home,87,27,0,,,,
100,-,Ryan Hurd,To a T,-,7,0,,,,
