Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,4,1,53,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,1,17,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,59,7,2019-10-06,7,2019-10-06
4,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,96,,,,
5,up,Luke Combs,Even Though I'm Leaving,35,5,26,48,2019-10-06,34,2019-11-17
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,65,88,2020-03-22,66,2020-03-29
7,down,Luke Bryan,Waves,5,4,18,,,,
8,up,Chris Stapleton,Starting Over,18,3,50,,,,
9,up,Lonestar,Amazed,10,1,94,,,,
10,down,Lainey Wilson,Things a Man Oughta Know,8,2,18,,,,
11,up,Kenny Rogers,The Gambler,48,4,13,,,,
12,up,Jake Owen,Made for You,19,3,26,,,,
13,up,Walker Hayes,Fancy Like,14,5,3,,,,
14,down,Chris Lane,"Big, Big Plans",13,3,50,,,,
15,up,Brad Paisley,No I in Beer,21,3,13,,,,
16,down,Lady Antebellum,Need You Now,2,1,89,,,,
17,down,Shania Twain,You're Still the One,1,1,102,,,,
18,down,Luke Bryan,Down to One,12,2,36,,,,
19,up,Darius Rucker,Beers and Sunshine,20,5,50,,,,
20,up,Brothers Osborne,All Night,22,3,26,,,,
21,up,Carrie Underwood,Church Bells,59,14,25,,,,
22,down,Luke Combs & Brooks & Dunn,"1, 2 Many",16,7,13,,,,
23,down,Eric Church,Hell of a View,17,4,26,,,,
24,up,Uncle Kracker,Follow Me,24,9,26,,,,
25,down,Marc Cohn,Walking In Memphis,15,2,71,,,,
26,down,Kenny Rogers,The Gambler,9,4,33,100,2020-03-22,100,2020-03-22
27,up,Cam,Burning House,63,18,57,,,,
28,up,Keith Urban,Wasted Time,34,15,47,,,,
29,up,Dolly Parton,9 To 5,66,2,49,,,,
30,-,Adam Douglas,I Once Was an Honest Guy,-,2,44,,,,
31,up,Dolly Parton,Here You Come Again,64,3,49,,,,
32,-,Neal McCoy,Billy's Got His Beer Goggles On,-,13,35,,,,
33,up,Old Dominion,Song for Another Time,47,13,57,,,,
34,up,Charlie Rich,The Most Beautiful Girl,76,10,55,,,,
35,up,Little Big Town,Pontoon,39,13,39,,,,
36,-,Collin Raye,I Think About You,-,36,8,,,,
37,up,Jon Pardi,Dirt on My Boots,51,23,24,,,,
38,up,Morgan Wallen,Wasted on You,57,14,36,45,2021-01-17,45,2021-01-17
39,up,Florida Georgia Line,May We All (feat. Tim McGraw),50,18,33,,,,
40,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),67,12,28,,,,
41,up,Miranda Lambert,Tin Man,77,11,46,,,,
42,-,Von,Ei Viku Te,-,6,37,,,,
43,down,Lauren Alaina,Doin' Fine,36,18,47,,,,
44,up,Kacey Musgraves,Follow Your Arrow,91,6,55,,,,
45,-,Toby Keith,Get My Drink On,-,5,46,,,,
46,-,Johnny Cash,Personal Jesus,-,4,21,,,,
47,down,Jerrod Niemann,Drink to That All Night,31,11,24,,,,
48,up,Shania Twain,From This Moment On (Pop On-Tour Version),88,15,40,,,,
49,-,Sara Evans,Backseat of a Greyhound Bus,-,12,38,,,,
50,down,Maren Morris,My Church,29,13,27,,,,
51,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,13,,,,
52,up,Dolly Parton,Jolene (Single Version),73,2,43,,,,
53,-,LeAnn Rimes,How Do I Live,-,10,8,,,,
54,-,Zac Brown Band,Colder Weather,-,11,12,,,,
55,down,Lonestar,Walking In Memphis,33,9,15,,,,
56,-,Kip Moore,Somethin' 'Bout a Truck,-,6,18,,,,
57,up,LeAnn Rimes,How Do I Live (Extended Mix),58,5,58,,,,
58,-,Chris Stapleton,Parachute,-,12,37,,,,
59,down,Johnny Cash,Hurt,6,1,96,,,,
60,-,The Northern Belle,"Chicago (feat. Darling West, Ida Jenshus, Louien, Malin Pettersen & Signe Marie Rustad)",-,60,1,,,,
61,up,Jordan Davis,Slow Dance in a Parking Lot,84,9,52,,,,
62,down,Kelsea Ballerini,Love Me Like You Mean It,44,14,38,,,,
63,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,33,,,,
64,-,Toby Keith,American Ride,-,9,5,,,,
65,up,Jason Aldean,Blame It on You,78,25,16,,,,
66,down,Keith Urban,Female,53,18,49,,,,
67,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],26,1,29,,,,
68,down,Jim Reeves,I Love You Because,37,6,91,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,1,59,,,,
70,up,John Michael Montgomery,I Swear,99,25,12,,,,
71,down,Tammy Wynette,Stand By Your Man,52,31,11,,,,
72,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,5,,,,
73,-,Midland,Make a Little,-,4,41,,,,
74,-,Radney Foster,Just Call Me Lonesome,-,5,39,,,,
75,-,Shania Twain,You've Got a Way,-,10,20,,,,
76,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,9,34,2019-12-29,13,2020-12-27
77,-,Faith Hill,Piece of My Heart,-,8,40,,,,
78,-,Brad Paisley,Today,-,19,54,,,,
79,up,Love and Theft,Angel Eyes,97,11,44,,,,
80,-,Jo Dee Messina,I'm Alright,-,30,4,,,,
81,-,Ricochet,Daddy's Money,-,37,7,,,,
82,down,Chris Stapleton,Tennessee Whiskey,55,15,24,,,,
83,up,Shania Twain,Forever and for Always (Pop Red Edit),92,10,6,,,,
84,down,Randy Houser,Runnin' Outta Moonlight,60,7,42,,,,
85,-,Jim Reeves,I Won't Forget You,-,11,32,,,,
86,-,Wynonna,What the World Needs,-,24,9,,,,
87,-,Jo Dee Messina,It's Too Late to Worry,-,9,47,,,,
88,up,Little Big Town,Girl Crush,100,10,66,,,,
89,down,Anne Hvidsten,Twice as Happy,3,1,67,,,,
90,up,Jon Pardi,She Ain't In It,94,32,39,,,,
91,-,Phil Vassar,Six-Pack Summer,-,9,31,,,,
92,-,Billy Currington,It Don't Hurt Like It Used To,-,7,41,,,,
93,-,Clay Walker,Dreaming With My Eyes Open,-,53,2,,,,
94,-,Rascal Flatts,Through The Years,-,23,11,,,,
95,down,Tammy Wynette,Stand By Your Man,65,9,2,,,,
96,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,67,1,,,,
97,-,Faith Hill,The Lucky One,-,23,41,,,,
98,-,Sara Evans,I Keep Looking,-,18,38,,,,
99,down,Chris Young,Gettin' You Home,71,14,24,,,,
100,down,Dolly Parton,Here You Come Again,27,19,18,,,,
