Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clay Walker,Winter Wonderland,1,1,23,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),87,1,38,34,2019-12-29,13,2020-12-27
3,up,Luke Combs,Fast Car,5,1,22,,,,
4,down,Jim Reeves,Jingle Bells,2,1,45,,,,
5,up,Lady Antebellum,Need You Now,11,1,203,,,,
6,down,LeAnn Rimes,Rockin' Around the Christmas Tree,4,1,35,,,,
7,down,Shania Twain,You're Still the One,6,1,216,,,,
8,-,Marc Cohn,Walking In Memphis,-,2,174,,,,
9,up,Cole Swindell,Drinkaby,19,7,22,,,,
10,-,Wynonna,When Love Starts Talkin',-,7,24,,,,
11,up,Mary Chapin Carpenter,Down At the Twist and Shout,29,5,84,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,11,,,,
13,up,Megan Moroney,Tennessee Orange,18,13,14,,,,
14,-,Sara Evans,Backseat of a Greyhound Bus,-,12,85,,,,
15,-,Keith Urban,Wasted Time,-,15,100,,,,
16,up,Bailey Zimmerman,Rock and A Hard Place,25,16,9,,,,
17,down,Kane Brown,Bury Me in Georgia,14,7,19,,,,
18,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,8,,,,
19,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,12,86,,,,
20,up,Jerrod Niemann,Drink to That All Night,71,11,94,,,,
21,up,Bellamy Brothers,Let Your Love Flow,66,4,64,,,,
22,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,45,,,,
23,-,Alan Jackson,Freight Train,-,13,16,,,,
24,-,Luke Bryan,Down to One,-,2,68,,,,
25,up,Lady Antebellum,What If I Never Get Over You,40,16,36,71,2019-11-17,71,2019-11-17
26,-,Brett Young,Mercy,-,17,85,,,,
27,-,Brad Paisley,No I in Beer,-,3,78,,,,
28,-,Faith Hill,Breathe,-,8,66,,,,
29,-,Little Big Town,Don't Waste My Time,-,13,31,,,,
30,up,Miranda Lambert,Tin Man,84,11,119,,,,
31,up,Gabby Barrett,Pick Me Up,69,13,41,,,,
32,up,John Michael Montgomery,I Can Love You Like That,72,7,98,,,,
33,-,Kid Rock,Sugar Pie Honey Bunch,-,9,77,,,,
34,-,Faith Hill,This Kiss,-,6,39,,,,
35,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,56,,,,
36,-,Faith Hill,Wild One,-,13,29,,,,
37,up,Old Dominion,Memory Lane,41,20,15,,,,
38,-,Adam Douglas,I Once Was an Honest Guy,-,2,114,,,,
39,down,Corey Kent,Wild as Her,31,13,7,,,,
40,-,Tim McGraw,Tiny Dancer,-,24,6,,,,
41,-,Toby Keith,American Ride,-,9,64,,,,
42,-,Luke Combs,Hurricane,-,24,45,,,,
43,-,Toby Keith,Get My Drink On,-,5,114,,,,
44,-,Glen Campbell,Southern Nights,-,44,1,,,,
45,up,Steinar Albrigtsen,She Belongs to the Rain,86,6,134,,,,
46,down,Jelly Roll,NEED A FAVOR,16,6,21,,,,
47,-,Kenny Chesney,Happy Does,-,7,61,,,,
48,-,Little Big Town,Girl Crush,-,10,143,,,,
49,up,Vince Gill,Don't Let Our Love Start Slippin' Away,59,5,77,,,,
50,down,Highwaymen,Highwayman,17,4,37,,,,
51,-,Chris Janson,Fix a Drink,-,51,10,,,,
52,down,Jordan Davis,Next Thing You Know,21,9,19,,,,
53,-,Lonestar,Walking In Memphis,-,9,84,,,,
54,-,Joe Diffie,Pickup Man,-,16,16,,,,
55,-,Ni Liv,Merkeband,-,9,41,,,,
56,-,Ronnie Dunn,Brown Eyed Girl,-,12,41,,,,
57,-,Rascal Flatts,Life Is a Highway,-,5,61,,,,
58,down,Blake Shelton,Come Back As A Country Boy,52,15,35,,,,
59,down,Brad Paisley,Heaven South,20,17,69,,,,
60,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",10,10,22,,,,
61,down,Kenny Rogers,The Gambler,60,4,39,,,,
62,-,Chris Young,Looking for You,-,9,14,,,,
63,down,Thomas Rhett,Angels,9,9,8,,,,
64,down,Tim McGraw,The Joker,49,34,5,,,,
65,down,Lady Antebellum,You Look Good,61,22,11,,,,
66,-,Love and Theft,Angel Eyes,-,11,123,,,,
67,-,Little Big Town,Pontoon,-,13,123,,,,
68,down,Jon Stork,Blood,27,9,29,,,,
69,up,Thomas Rhett,Half Of Me (feat. Riley Green),89,19,10,,,,
70,up,Martina McBride,Wild Angels,96,8,64,,,,
71,-,Reba McEntire & Darius Rucker,In The Ghetto,-,17,28,,,,
72,-,Jo Dee Messina,I'm Alright,-,30,18,,,,
73,-,Jon Pardi,Ain't Always the Cowboy,-,4,83,,,,
74,-,Garth Brooks,Rodeo (Live),-,16,10,,,,
75,-,LeAnn Rimes,Unchained Melody,-,13,59,,,,
76,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,8,94,,,,
77,-,Ashley McBryde,One Night Standards,-,4,52,,,,
78,-,Dolly Parton,Yellow Roses,-,15,49,,,,
79,up,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,91,8,74,,,,
80,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,9,92,,,,
81,-,Chris Stapleton,Tennessee Whiskey,-,15,96,,,,
82,down,Kenny Chesney,Never Wanted Nothing More,65,33,11,,,,
83,-,Keith Urban,Somebody Like You,-,8,61,,,,
84,-,Johnny Cash,Man In Black,-,84,2,,,,
85,down,Jake Owen,Made for You,33,3,104,,,,
86,-,Chris Stapleton,Starting Over,-,3,87,,,,
87,-,Steffen Jakobsen,Your Man,-,13,54,,,,
88,-,Hal Ketchum,Small Town Saturday Night,-,21,17,,,,
89,-,Marc Cohn,Walking In Memphis,-,4,56,,,,
90,down,Front Country,The Boys of Summer,32,11,11,,,,
91,-,Michael Ray,Whiskey and Rain,-,5,69,,,,
92,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,62,23,,,,
93,down,Randy Travis,Three Wooden Crosses,28,28,14,,,,
94,-,Lonestar,Amazed,-,1,165,,,,
95,-,Tracy Byrd,Watermelon Crawl,-,12,43,,,,
96,-,Maren Morris,My Church,-,13,65,,,,
97,-,Steffen Jakobsen,With Me Tonight,-,9,53,,,,
98,-,Luke Bryan,Baby's On the Way,-,18,11,,,,
99,down,Jason Aldean,A Little More Summertime,79,31,15,,,,
100,-,Gretchen Wilson,Redneck Woman,-,7,34,,,,
