Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,228,,,,
2,down,Luke Combs,Fast Car,1,1,33,,,,
3,up,Lady Antebellum,Need You Now,13,1,215,,,,
4,up,Marc Cohn,Walking In Memphis,5,2,186,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,5,,,,
6,down,Lady Antebellum,I Run to You,2,1,15,,,,
7,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,16,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,99,2,21,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,2,23,,,,
10,up,Johnny Cash,Hurt,36,1,204,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,174,88,2020-03-22,66,2020-03-29
12,up,Dan + Shay,Save Me The Trouble,20,9,6,,,,
13,-,Toby Keith,As Good As I Once Was,-,7,34,,,,
14,down,Jelly Roll,Save Me (with Lainey Wilson),9,9,5,,,,
15,up,Morgan Wallen,Everything I Love,30,7,6,,,,
16,up,Faith Hill,Wild One,73,13,38,,,,
17,up,Kenny Loggins & Michael McDonald,What a Fool Believes,22,8,5,,,,
18,up,Vince Gill,Don't Let Our Love Start Slippin' Away,24,5,86,,,,
19,up,George Strait,Write This Down,81,19,9,,,,
20,-,Jace Everett,Bad Things,-,2,120,,,,
21,down,Dolly Parton,Here You Come Again,18,3,135,,,,
22,up,Jon Pardi,Ain't Always the Cowboy,84,4,93,,,,
23,up,Dylan Scott,Can't Have Mine,56,23,4,,,,
24,up,Nate Smith,World on Fire,42,23,6,,,,
25,up,Dolly Parton,Jolene (Single Version),26,2,122,,,,
26,up,Mary Chapin Carpenter,Down At the Twist and Shout,31,5,94,,,,
27,up,Faith Hill,Breathe,39,8,78,,,,
28,down,Toby Keith,American Ride,27,9,69,,,,
29,up,Corey Kent,Wild as Her,62,13,18,,,,
30,-,Jo Dee Messina,I'm Alright,-,30,23,,,,
31,up,Dolly Parton,Yellow Roses,87,15,53,,,,
32,up,Luke Bryan,But I Got A Beer In My Hand,95,10,6,,,,
33,up,Thomas Rhett,Half Of Me (feat. Riley Green),44,19,17,,,,
34,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,3,96,,,,
35,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,7,47,,,,
36,down,Wynonna,When Love Starts Talkin',35,7,32,,,,
37,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,11,32,,,,
38,down,Toby Keith,A Little Less Talk and a Lot More Action,21,21,16,,,,
39,up,Eric Church,Talladega,46,12,19,,,,
40,-,Jelly Roll,NEED A FAVOR,-,6,28,,,,
41,-,Anne Hvidsten,Twice as Happy,-,1,138,,,,
42,up,Mark Chesnutt,I Don't Want to Miss a Thing,85,20,14,,,,
43,-,Kenny Chesney,Happy Does,-,7,67,,,,
44,up,Lady Antebellum,What If I Never Get Over You,47,16,44,71,2019-11-17,71,2019-11-17
45,-,The Church Sisters,7 Years,-,9,12,,,,
46,down,Riley Green,Different 'Round Here (feat. Luke Combs),12,12,5,,,,
47,-,Hal Ketchum,Small Town Saturday Night,-,21,23,,,,
48,down,Chris Stapleton,White Horse,34,9,6,,,,
49,-,Marty Stuart,Hillbilly Rock,-,6,103,,,,
50,-,Steinar Albrigtsen,She Belongs to the Rain,-,6,144,,,,
51,up,Michael Ray,Whiskey and Rain,83,5,78,,,,
52,-,Johnny Cash,Ring of Fire,-,10,89,,,,
53,-,Jeannie C. Riley,Harper Valley P.T.A.,-,12,33,,,,
54,-,Keith Urban,Wasted Time,-,15,106,,,,
55,-,Kenny Rogers,The Gambler,-,4,48,,,,
56,up,John Michael Montgomery,I Can Love You Like That,80,7,107,,,,
57,up,Billy Currington,It Don't Hurt Like It Used To,96,7,122,,,,
58,-,Marc Cohn,Walking In Memphis,-,4,65,,,,
59,-,Glen Campbell,Gentle On My Mind,-,16,47,,,,
60,-,John Michael Montgomery,I Swear,-,17,3,,,,
61,-,Dolly Parton & Kenny Rogers,Real Love,-,9,35,,,,
62,down,Taylor Swift,Mine (Taylor's Version),7,7,18,,,,
63,-,Alan Jackson,Freight Train,-,13,21,,,,
64,-,Kip Moore,Somethin' 'Bout a Truck,-,6,103,,,,
65,-,Kane Brown,For My Daughter,-,63,7,35,2019-11-03,35,2019-11-03
66,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),71,12,93,,,,
67,-,Alan Jackson,Dallas,-,49,15,,,,
68,-,Jerrod Niemann,Drink to That All Night,-,11,97,,,,
69,-,Lonestar,Amazed,-,1,174,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,7,62,,,,
71,down,Reba McEntire & Darius Rucker,In The Ghetto,65,17,37,,,,
72,-,Jon Stork,Blood,-,9,36,,,,
73,-,Jake Owen,Made for You,-,3,112,,,,
74,down,Carlene Carter & Carlene Cater,Sweet Meant to Be,43,9,100,,,,
75,down,Clay Walker,If I Could Make a Living,61,21,24,,,,
76,down,Faith Hill,This Kiss,37,6,49,,,,
77,down,Kenny Chesney,Never Wanted Nothing More,76,33,16,,,,
78,down,Brad Paisley,Today,72,19,105,,,,
79,-,Lainey Wilson,Heart Like A Truck,-,39,17,,,,
80,down,Tim McGraw,Standing Room Only,23,9,17,,,,
81,up,Kelsea Ballerini,Track Eight,90,15,30,,,,
82,down,Chris Young,Looking for You,60,9,21,,,,
83,down,Jordan Davis,Slow Dance in a Parking Lot,25,9,115,,,,
84,-,Pk & Dansefolket,Finaste minne eg har,-,84,1,,,,
85,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,40,4,,,,
86,down,Luke Bryan,One Margarita,19,16,65,72,2020-03-22,72,2020-03-22
87,down,Front Country,The Boys of Summer,11,11,20,,,,
88,-,Torgeir & Kjendisene,Svever,-,6,126,,,,
89,-,Little Big Town,Pontoon,-,13,127,,,,
90,-,Uncle Kracker,Follow Me,-,9,50,,,,
91,down,Brantley Gilbert,Country Must Be Country Wide,66,66,4,,,,
92,-,Jon Pardi,Dirt on My Boots,-,23,73,,,,
93,down,Thomas Rhett,Angels,45,9,18,,,,
94,down,Carly Pearce,What He Didn't Do,8,8,14,,,,
95,-,Brad Paisley,No I in Beer,-,3,83,,,,
96,-,Johnny Cash,I Won't Back Down,-,18,68,,,,
97,down,Tracy Byrd,Watermelon Crawl,64,12,47,,,,
98,down,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),92,70,5,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,181,,,,
100,-,Kenny Chesney,I Want to Know What Love Is,-,13,17,,,,
