Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,80,,,,
2,up,Lady Antebellum,Need You Now,2,1,116,,,,
3,up,Lonestar,Amazed,3,1,113,,,,
4,up,Shania Twain,That Don't Impress Me Much,5,1,87,,,,
5,up,Marc Cohn,Walking In Memphis,6,2,95,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,90,88,2020-03-22,66,2020-03-29
7,-,Midland,Drinkin' Problem,-,7,3,,,,
8,down,Shania Twain,You're Still the One,7,1,129,,,,
9,up,Kenny Rogers,The Gambler,16,4,60,100,2020-03-22,100,2020-03-22
10,up,Dolly Parton,Here You Come Again,10,3,69,,,,
11,-,Carlene Carter,Every Little Thing,-,10,47,,,,
12,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),67,3,36,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,53,1,117,,,,
14,up,Little Big Town,Pontoon,25,13,60,,,,
15,-,Marty Stuart,Hillbilly Rock,-,6,36,,,,
16,down,Steinar Albrigtsen,She Belongs to the Rain,14,6,66,,,,
17,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,5,33,,,,
18,-,Sara Evans,I Keep Looking,-,18,43,,,,
19,-,Alabama,God Must Have Spent a Little More Time On You,-,19,5,,,,
20,down,Johnny Cash,Hurt,17,1,121,,,,
21,up,Blake Shelton,I Lived It,40,21,5,,,,
22,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,5,11,,,,
23,-,Faith Hill,The Lucky One,-,23,54,,,,
24,-,Sara Evans,Backseat of a Greyhound Bus,-,12,51,,,,
25,up,Jon Pardi,Tequila Little Time,43,11,24,,,,
26,down,Lynn Anderson,Rose Garden (Re-Recorded),24,6,17,,,,
27,up,Midland,Burn Out,35,10,57,,,,
28,up,Steffen Jakobsen,With Me Tonight,80,9,5,,,,
29,up,Luke Combs,Cold As You,48,15,23,,,,
30,up,Little Big Town,Girl Crush,72,10,87,,,,
31,-,Mark Chesnutt,Rollin' With the Flow,-,31,11,,,,
32,-,Toby Keith,American Ride,-,9,23,,,,
33,down,Clint Black,Like the Rain,19,6,33,,,,
34,-,Jo Dee Messina,It's Too Late to Worry,-,9,68,,,,
35,up,Billy Currington,It Don't Hurt Like It Used To,66,7,60,,,,
36,-,Rascal Flatts,Life Is a Highway,-,5,28,,,,
37,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,48,,,,
38,-,JJS Allstars,If Tomorrow Never Comes,-,38,2,,,,
39,up,Kip Moore,Somethin' 'Bout a Truck,78,6,36,,,,
40,-,Carlene Carter,I Love You 'Cause I Want To,-,12,4,,,,
41,-,Faith Hill,Sunshine and Summertime,-,19,54,,,,
42,down,John Michael Montgomery,I Can Love You Like That,32,7,30,,,,
43,up,Michael Ray,Whiskey and Rain,68,5,23,,,,
44,down,Russell Dickerson,Love You Like I Used To,21,3,46,,,,
45,-,Taylor Swift,Our Song,-,13,10,,,,
46,up,Dan + Shay,Steal My Love,99,17,3,,,,
47,up,Zac Brown Band,Colder Weather,64,11,14,,,,
48,down,Von,Ei Viku Te,47,6,53,,,,
49,up,Lonestar,Walking In Memphis,54,9,31,,,,
50,down,Chris Stapleton,You Should Probably Leave,42,9,7,,,,
51,up,Luke Bryan,Down to One,69,2,42,,,,
52,down,Kid Rock,Sugar Pie Honey Bunch,33,9,30,,,,
53,-,Kacey Musgraves,Follow Your Arrow,-,6,75,,,,
54,down,Anne Hvidsten,Twice as Happy,13,1,92,,,,
55,down,Randy Houser,Runnin' Outta Moonlight,39,7,64,,,,
56,up,Chris Young,Gettin' You Home,85,25,38,,,,
57,-,Scotty McCreery,This Is It,-,8,49,,,,
58,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,26,2,,,,
59,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),76,14,4,,,,
60,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,26,,,,
61,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,88,9,42,,,,
62,down,Kenny Chesney,Beer In Mexico,12,12,54,,,,
63,-,Dolly Parton,Why'd You Come In Here Lookin' Like That,-,39,5,,,,
64,-,Keith Urban,Long Hot Summer,-,64,3,,,,
65,-,Faith Hill,Breathe,-,8,27,,,,
66,down,Lauren Alaina,Doin' Fine,46,18,71,,,,
67,down,Kelsea Ballerini,Love Me Like You Mean It,18,14,60,,,,
68,-,Ni Liv,Merkeband,-,9,25,,,,
69,-,Brad Paisley,No I in Beer,-,3,39,,,,
70,down,Morgan Wallen,Whiskey Glasses,58,9,19,,,,
71,-,Billy Yates,Daddy Had a Cardiac and Mama's Got a Cadillac,-,8,40,,,,
72,-,Martina McBride,Wild Angels,-,8,43,,,,
73,-,George Strait,I Hate Everything,-,10,8,,,,
74,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,24,62,,,,
75,down,Chris Lane,"Big, Big Plans",74,3,60,,,,
76,-,Maren Morris,My Church,-,13,38,,,,
77,-,Danielle Bradbery,Shallow (feat. Parker McCollum),-,5,52,,,,
78,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),79,29,10,,,,
79,-,Luke Bryan,Waves,-,4,42,,,,
80,-,Ricochet,Daddy's Money,-,37,12,,,,
81,-,Tim McGraw,Everywhere,-,81,1,,,,
82,down,Love and Theft,Angel Eyes,20,11,67,,,,
83,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,51,,,,
84,-,LeAnn Rimes,You Light Up My Life,-,8,51,,,,
85,down,Keith Urban,Wasted Time,36,15,66,,,,
86,-,Alison Krauss & John Waite,Missing You,-,9,11,,,,
87,down,Eric Church,Springsteen,27,7,41,,,,
88,down,Old Dominion,Song for Another Time,37,13,76,,,,
89,down,Maren Morris,Rich,34,16,45,,,,
90,down,Brett Young,Mercy,62,17,57,,,,
91,down,Jerrod Niemann,Drink to That All Night,75,11,46,,,,
92,down,Roger Miller,King of the Road (Re-Recorded In Stereo),31,8,27,,,,
93,-,Johnny Cash,First Time Ever I Saw Your Face,-,63,2,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,14,,,,
95,down,Luke Combs,One Number Away,55,20,56,,,,
96,-,Jake Owen,Made for You,-,3,51,,,,
97,-,Jon Pardi,Dirt on My Boots,-,23,39,,,,
98,-,Justin Moore,Kinda Don't Care,-,22,41,,,,
99,down,Steffen Jakobsen,Your Man,82,13,3,,,,
100,-,Faith Hill,Breathe,-,7,23,,,,
